﻿id,cvgeo,anio,hombres,mujeres,total,brecha,posicion
1512,20354,2019,0,0,0,0,459
1513,20355,2019,1,4,5,3,216
1514,20356,2019,0,0,0,0,460
1515,20357,2019,1,1,2,0,346
1516,20358,2019,0,0,0,0,461
1517,20359,2019,0,0,0,0,462
1518,20360,2019,1,9,10,8,133
1519,20361,2019,1,1,2,0,347
1520,20362,2019,1,2,3,1,293
1521,20363,2019,2,9,11,7,143
1522,20364,2019,5,14,19,9,124
1523,20365,2019,0,0,0,0,463
1524,20366,2019,0,1,1,1,313
1525,20367,2019,0,0,0,0,464
1526,20368,2019,2,3,5,1,286
1527,20369,2019,0,0,0,0,465
1528,20370,2019,1,1,2,0,348
1529,20371,2019,0,0,0,0,466
1530,20372,2019,1,3,4,2,246
1531,20373,2019,2,2,4,0,335
1532,20374,2019,2,6,8,4,189
1533,20375,2019,14,25,39,11,96
1534,20376,2019,0,0,0,0,467
1535,20377,2019,4,8,12,4,185
1536,20378,2019,1,9,10,8,134
1537,20379,2019,2,6,8,4,190
1538,20380,2019,0,0,0,0,468
1539,20381,2019,0,0,0,0,469
1540,20382,2019,1,3,4,2,247
1541,20383,2019,3,4,7,1,280
1542,20384,2019,2,13,15,11,103
1543,20385,2019,28,48,76,20,45
1544,20386,2019,2,2,4,0,336
1545,20387,2019,1,0,1,-1,547
1546,20388,2019,1,4,5,3,217
1547,20389,2019,0,0,0,0,470
1548,20390,2019,54,15,69,-39,569
1549,20391,2019,1,2,3,1,294
1550,20392,2019,2,10,12,8,131
1551,20393,2019,0,1,1,1,314
1552,20394,2019,8,14,22,6,151
1553,20395,2019,2,20,22,18,52
1554,20396,2019,0,1,1,1,315
1555,20397,2019,17,33,50,16,58
1556,20398,2019,0,5,5,5,175
1557,20399,2019,6,37,43,31,28
1558,20400,2019,0,0,0,0,471
1559,20401,2019,17,61,78,44,15
1560,20402,2019,0,0,0,0,472
1561,20403,2019,0,0,0,0,473
1562,20404,2019,0,0,0,0,474
1563,20405,2019,0,0,0,0,475
1564,20406,2019,9,33,42,24,38
1565,20407,2019,41,54,95,13,74
1566,20408,2019,0,0,0,0,476
1567,20409,2019,4,10,14,6,155
1568,20410,2019,0,0,0,0,477
1569,20411,2019,1,3,4,2,248
1570,20412,2019,1,1,2,0,349
1571,20413,2019,3,2,5,-1,529
1572,20414,2019,14,27,41,13,77
1573,20415,2019,0,0,0,0,478
1574,20416,2019,0,1,1,1,316
1575,20417,2019,0,0,0,0,479
1576,20418,2019,0,2,2,2,269
1577,20419,2019,0,0,0,0,480
1578,20420,2019,0,3,3,3,224
1579,20421,2019,0,0,0,0,481
1580,20422,2019,2,3,5,1,287
1581,20423,2019,0,0,0,0,482
1582,20424,2019,0,13,13,13,84
1583,20425,2019,0,0,0,0,483
1584,20426,2019,2,6,8,4,191
1585,20427,2019,48,101,149,53,13
1586,20428,2019,0,0,0,0,484
1587,20429,2019,1,4,5,3,218
1588,20430,2019,1,6,7,5,170
1589,20431,2019,0,0,0,0,485
1590,20432,2019,0,0,0,0,486
1591,20433,2019,4,9,13,5,167
1592,20434,2019,3,18,21,15,70
1593,20435,2019,2,0,2,-2,558
1594,20436,2019,2,5,7,3,212
1595,20437,2019,3,14,17,11,101
1596,20438,2019,1,0,1,-1,548
1597,20439,2019,0,2,2,2,270
1598,20440,2019,0,0,0,0,487
1599,20441,2019,10,10,20,0,326
1600,20442,2019,0,0,0,0,488
1601,20443,2019,0,0,0,0,489
1602,20444,2019,0,1,1,1,317
1603,20445,2019,1,6,7,5,171
1604,20446,2019,0,4,4,4,200
1605,20447,2019,9,4,13,-5,567
1606,20448,2019,1,5,6,4,194
1607,20449,2019,10,22,32,12,87
1608,20450,2019,0,4,4,4,201
1609,20451,2019,0,14,14,14,73
1610,20452,2019,0,11,11,11,106
1611,20453,2019,0,0,0,0,490
1612,20454,2019,4,4,8,0,332
1613,20455,2019,0,1,1,1,318
1614,20456,2019,2,7,9,5,168
1615,20457,2019,0,0,0,0,491
1616,20458,2019,0,0,0,0,492
1617,20459,2019,2,9,11,7,144
1618,20460,2019,0,4,4,4,202
1619,20461,2019,0,0,0,0,493
1620,20462,2019,3,5,8,2,232
1621,20463,2019,0,0,0,0,494
1622,20464,2019,0,1,1,1,319
1623,20465,2019,0,1,1,1,320
1624,20466,2019,27,54,81,27,29
1625,20467,2019,37,62,99,25,34
1626,20468,2019,11,27,38,16,61
1627,20469,2019,10,29,39,19,48
1628,20470,2019,11,22,33,11,97
1629,20471,2019,0,0,0,0,495
1630,20472,2019,20,47,67,27,30
1631,20473,2019,1,0,1,-1,549
1632,20474,2019,2,2,4,0,337
1633,20475,2019,19,43,62,24,36
1634,20476,2019,0,1,1,1,321
1635,20477,2019,0,2,2,2,271
1636,20478,2019,1,0,1,-1,550
1637,20479,2019,0,0,0,0,496
1638,20480,2019,1,0,1,-1,551
1639,20481,2019,0,4,4,4,203
1640,20482,2019,27,81,108,54,10
1641,20483,2019,7,25,32,18,51
1642,20484,2019,0,9,9,9,128
1643,20485,2019,1,1,2,0,350
1644,20486,2019,0,0,0,0,497
1645,20487,2019,5,6,11,1,278
1646,20488,2019,0,0,0,0,498
1647,20489,2019,2,6,8,4,192
1648,20490,2019,0,0,0,0,499
1649,20491,2019,5,14,19,9,125
1650,20492,2019,3,12,15,9,126
1651,20493,2019,0,2,2,2,272
1652,20494,2019,0,2,2,2,273
1653,20495,2019,2,4,6,2,237
1654,20496,2019,0,1,1,1,322
1655,20497,2019,0,0,0,0,500
1656,20498,2019,2,19,21,17,56
1657,20499,2019,0,0,0,0,501
1658,20500,2019,2,9,11,7,145
1659,20501,2019,0,0,0,0,502
1660,20502,2019,7,23,30,16,63
1661,20503,2019,0,0,0,0,503
1662,20504,2019,2,5,7,3,213
1663,20505,2019,17,29,46,12,86
1664,20506,2019,0,0,0,0,504
1665,20507,2019,1,2,3,1,295
1666,20508,2019,0,0,0,0,505
1667,20509,2019,3,1,4,-2,556
1668,20510,2019,0,0,0,0,506
1669,20511,2019,2,4,6,2,238
1670,20512,2019,1,0,1,-1,552
1671,20513,2019,24,46,70,22,41
1672,20514,2019,0,0,0,0,507
1673,20515,2019,54,138,192,84,4
1674,20516,2019,3,10,13,7,142
1675,20517,2019,3,13,16,10,113
1676,20518,2019,0,1,1,1,323
1677,20519,2019,1,1,2,0,351
1678,20520,2019,0,5,5,5,176
1679,20521,2019,0,0,0,0,508
1680,20522,2019,0,0,0,0,509
1681,20523,2019,1,2,3,1,296
1682,20524,2019,0,0,0,0,510
1683,20525,2019,42,63,105,21,44
1684,20526,2019,8,81,89,73,8
1685,20527,2019,2,4,6,2,239
1686,20528,2019,0,0,0,0,511
1687,20529,2019,0,0,0,0,512
1688,20530,2019,0,6,6,6,161
1689,20531,2019,1,1,2,0,352
1690,20532,2019,0,2,2,2,274
1691,20533,2019,0,0,0,0,513
1692,20534,2019,0,1,1,1,324
1693,20535,2019,0,0,0,0,514
1694,20536,2019,0,2,2,2,275
1695,20537,2019,0,0,0,0,515
1696,20538,2019,1,0,1,-1,553
1697,20539,2019,3,4,7,1,281
1698,20540,2019,8,18,26,10,109
1699,20541,2019,0,0,0,0,516
1700,20542,2019,1,2,3,1,297
1701,20543,2019,3,6,9,3,208
1702,20544,2019,0,0,0,0,517
1703,20545,2019,7,18,25,11,98
1704,20546,2019,0,0,0,0,518
1705,20547,2019,0,0,0,0,519
1706,20548,2019,2,4,6,2,240
1707,20549,2019,6,13,19,7,139
1708,20550,2019,0,0,0,0,520
1709,20551,2019,3,6,9,3,209
1710,20552,2019,0,0,0,0,521
1711,20553,2019,3,7,10,4,188
1712,20554,2019,9,27,36,18,50
1713,20555,2019,0,0,0,0,522
1714,20556,2019,0,0,0,0,523
1715,20557,2019,12,28,40,16,60
1716,20558,2019,0,3,3,3,225
1717,20559,2019,13,26,39,13,78
1718,20560,2019,0,0,0,0,524
1719,20561,2019,6,21,27,15,68
1720,20562,2019,5,4,9,-1,528
1721,20563,2019,0,0,0,0,525
1722,20564,2019,0,3,3,3,226
1723,20565,2019,10,25,35,15,66
1724,20566,2019,0,22,22,22,43
1725,20567,2019,1,3,4,2,249
1726,20568,2019,0,6,6,6,162
1727,20569,2019,0,3,3,3,227
1728,20570,2019,11,51,62,40,18
1729,20000,2019,2802,6447,9249,3645,0
1730,20571,2019,136,347,483,211,577
1731,20572,2019,453,1238,1691,785,571
1732,20573,2019,760,1487,2247,727,572
1733,20574,2019,218,601,819,383,575
1734,20575,2019,233,658,891,425,574
1735,20576,2019,152,468,620,316,576
1736,20577,2019,266,439,705,173,578
1737,20578,2019,584,1209,1793,625,573
