﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
877,20500,Mixteca,575,2019,20KPR1054E,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,15,CABANDIHUI,5,6,11,1
878,20500,Mixteca,575,2019,20KPR1602T,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,47,YUNIÑE,7,7,14,0
879,20500,Mixteca,575,2019,20KPR1656X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,20,YUCUMAGÑU,0,5,5,5
880,20500,Mixteca,575,2019,20KPR1703R,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,RURAL,ALTO,37,CHIKAVA,4,8,12,4
881,20509,Costa,573,2019,20KPB0075J,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,SANTO DOMINGO DE MORELOS,3,5,8,2
882,20510,Mixteca,575,2019,20KPR1681W,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,5,TIERRA BLANCA,0,0,0,0
883,20511,Mixteca,575,2019,20KPR1221L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,13,LADERA DEL RÍO GARZA,3,4,7,1
884,20511,Mixteca,575,2019,20KPR1534M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,49,LOMA CAÑADA VERDE,4,3,7,-1
885,20511,Mixteca,575,2019,20KPR1575M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,7,CERRO MACHÍN,8,7,15,-1
886,20513,Istmo,574,2019,20KPR0129Y,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,28,LOS AGUILAR [RANCHO],2,3,5,1
887,20513,Istmo,574,2019,20KPR1057B,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,4,LA ESPERANZA,1,7,8,6
888,20513,Istmo,574,2019,20KPR1058A,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,21,EL ZAPOTE,3,4,7,1
889,20515,Istmo,574,2019,20KPR0338D,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,SANTO DOMINGO TEHUANTEPEC,0,0,0,0
890,20515,Istmo,574,2019,20KPR0817M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,111,TIERRA NEGRA,3,3,6,0
891,20515,Istmo,574,2019,20KPR0958L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,83,15 DE SEPTIEMBRE,8,11,19,3
892,20515,Istmo,574,2019,20KPR0959K,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,29,LAS TEJAS,0,0,0,0
893,20515,Istmo,574,2019,20KPR1470S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,46,POZORRILLO,4,13,17,9
894,20515,Istmo,574,2019,20KPR1632N,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,50,SAN JUAN ZARAGOZA,0,0,0,0
895,20515,Istmo,574,2019,20KPR1633M,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,108,RANCHO LOMA BONITA,0,0,0,0
896,20516,Sierra Sur,578,2019,20KPR0202Q,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,3,HACIENDA VIEJA,7,7,14,0
897,20516,Sierra Sur,578,2019,20KPR0289L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,7,SAN PABLO,10,8,18,-2
898,20516,Sierra Sur,578,2019,20KPR0291Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,19,EL IXTACHÉ,5,4,9,-1
899,20516,Sierra Sur,578,2019,20KPR1388S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,28,EL LIMÓN,5,8,13,3
900,20517,Sierra Norte,577,2019,20KPB0196V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,SANTO DOMINGO TEPUXTEPEC,0,0,0,0
901,20517,Sierra Norte,577,2019,20KPB0255U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,SANTO DOMINGO TEPUXTEPEC,4,6,10,2
902,20517,Sierra Norte,577,2019,20KPR0511V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,8,COLONIA MINAS,10,10,20,0
903,20521,Mixteca,575,2019,20KPR1627B,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,3,VISTA HERMOSA,0,0,0,0
904,20523,Mixteca,575,2019,20KPR1692B,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,9,RÍO GRANDE,0,0,0,0
905,20525,Istmo,574,2019,20KPR0692V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,40,SOL Y LUNA,0,0,0,0
906,20525,Istmo,574,2019,20KPR0818L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,32,COLONIA BUENA VISTA,2,2,4,0
907,20525,Istmo,574,2019,20KPR0820Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,45,EL PORVENIR,0,0,0,0
908,20526,Costa,573,2019,20KPB0194X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,ALTO,1,SANTOS REYES NOPALA,9,8,17,-1
909,20526,Costa,573,2019,20KPB0339B,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,96,CERRO CUERO,5,4,9,-1
910,20526,Costa,573,2019,20KPR0113X,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,21,EL SINAÍ,0,0,0,0
911,20526,Costa,573,2019,20KPR0316S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,101,SAN ISIDRO CAMPECHERO,7,2,9,-5
912,20526,Costa,573,2019,20KPR0337E,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,15,SAN GONZALO PUEBLO VIEJO,7,12,19,5
913,20526,Costa,573,2019,20KPR0495U,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,23,SAN MARCOS ZAPOTALITO (EL ZAPOTE),7,10,17,3
914,20526,Costa,573,2019,20KPR1145W,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,92,RANCHO NUEVO CUIXTLA,2,2,4,0
915,20526,Costa,573,2019,20KPR1423H,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,SANTOS REYES NOPALA,2,7,9,5
916,20526,Costa,573,2019,20KPR1550D,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,83,LA HIERBA SANTA,6,2,8,-4
917,20532,Mixteca,575,2019,20KPB0318P,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,17,LAGUNA AMARILLA,4,4,8,0
918,20533,Sierra Sur,578,2019,20KPR1501V,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,9,CERRO DE TEPALCATILLOS,5,5,10,0
919,20534,Valles Centrales,579,2019,20KPR1375O,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,2,PIE DE ARROYO,0,0,0,0
920,20535,Sierra Sur,578,2019,20KPB0240S,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,11,LOMA LARGA,3,3,6,0
921,20536,Mixteca,575,2019,20KPR1222K,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,2,ANAMÁ,3,2,5,-1
922,20537,Mixteca,575,2019,20KPR1715W,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,RURAL,ALTO,5,BARRIO DE LA PROVIDENCIA,4,2,6,-2
923,20540,Mixteca,575,2019,20KPR1390G,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,RURAL,BAJO,11,EL TEJÓN,0,0,0,0
924,20548,Mixteca,575,2019,20KPR0046P,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,13,HIJA DE ROARIA,0,0,0,0
925,20548,Mixteca,575,2019,20KPR0302P,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,4,MAHUIZAPA,4,0,4,-4
926,20549,Mixteca,575,2019,20KPR0044R,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,7,ROSARIO NUEVO,3,4,7,1
927,20555,Valles Centrales,579,2019,20KPR1429B,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,TRINIDAD ZAACHILA,4,7,11,3
928,20559,Papaloapan,576,2019,20KPR0308J,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,64,LA JOYA,2,3,5,1
929,20559,Papaloapan,576,2019,20KPR0347L,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,71,RANCHO PÉREZ,3,1,4,-2
930,20559,Papaloapan,576,2019,20KPR0556R,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,76,EL CASTILLO,6,6,12,0
931,20559,Papaloapan,576,2019,20KPR0640P,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,57,METATES (SAN MIGUEL METATES),4,4,8,0
932,20559,Papaloapan,576,2019,20KPR0770I,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,55,LOMA ZACATAL,0,0,0,0
933,20559,Papaloapan,576,2019,20KPR1628A,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,59,CERRO FRUTA,2,8,10,6
934,20559,Papaloapan,576,2019,20KPR1710A,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,RURAL,ALTO,19,NOPALERA DEL ROSARIO O DEL OBISPO,5,0,5,-5
935,20566,Sierra Sur,578,2019,20KPR0292Z,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,3,LAS FLORES,6,4,10,-2
936,20566,Sierra Sur,578,2019,20KPR0845I,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,10,LAS TRANCAS,2,0,2,-2
937,20566,Sierra Sur,578,2019,20KPR1704Q,1,CURSO COMUNITARIO DE EDUCACIÓN PRIMARIA MESTIZA,RURAL,ALTO,19,ZICUANDI,0,0,0,0
938,20569,Mixteca,575,2019,20KPR0160H,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,17,CARRIZAL (LAGUNA ZARAGOZA),7,5,12,-2
939,20569,Mixteca,575,2019,20KPR1097C,1,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,19,LA NOPALERA,5,1,6,-4
940,20000,0,0,2019,939,0,TOTAL ESTATAL,165,771,3,TOTAL ESTATAL,3572,3547,7119,-25
941,20571,Cañada,572,2019,0,0,0,0,0,0,0,232,267,499,35
942,20572,Costa,573,2019,0,0,0,0,0,0,0,1200,1223,2423,23
943,20573,Istmo,574,2019,0,0,0,0,0,0,0,326,347,673,21
944,20574,Mixteca,575,2019,0,0,0,0,0,0,0,322,326,648,4
945,20575,Papaloapan,576,2019,0,0,0,0,0,0,0,398,315,713,-83
946,20576,Sierra Norte,577,2019,0,0,0,0,0,0,0,48,55,103,7
947,20577,Sierra Sur,578,2019,0,0,0,0,0,0,0,801,770,1571,-31
948,20578,Valles Centrales,579,2019,0,0,0,0,0,0,0,245,244,489,-1
949,20002,Papaloapan,576,2020,20KPR1224I,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,ACATLAN DE PEREZ FIGUEROA,2,4,6,2
950,20002,Papaloapan,576,2020,20KPR1601U,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,2,AGUA ESCONDIDA (JOYA HONDA),0,0,0,0
951,20002,Papaloapan,576,2020,20KPR0348K,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,10,EL CARMEN (RANCHO DE LOS MONTIEL),0,0,0,0
952,20002,Papaloapan,576,2020,20KPR0224B,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,18,LA ISLETA,2,6,8,4
953,20002,Papaloapan,576,2020,20KPB0176H,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,26,OJO DE AGUA O PALMA CUATA,0,0,0,0
954,20002,Papaloapan,576,2020,20KPR1638H,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,57,PRIMERA AMPLIACION LA PALMA (EL VIEJO),2,2,4,0
955,20002,Papaloapan,576,2020,20KPR1136O,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,89,JOSEFA ORTIZ DE DOMINGUEZ (LA JOSEFITA),5,4,9,-1
956,20002,Papaloapan,576,2020,20KPR1639G,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,114,MONTE ALTO,3,2,5,-1
957,20002,Papaloapan,576,2020,20KPR0405L,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,120,BUENAVISTA,0,0,0,0
958,20002,Papaloapan,576,2020,20KPR0848F,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,122,SAN EVARISTO,3,5,8,2
959,20002,Papaloapan,576,2020,20KPB0330K,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,232,SAN ANTONIO [RANCHO],0,0,0,0
960,20003,Sierra Norte,577,2020,20KPB0130M,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,5,CASA GRANDE,0,0,0,0
961,20006,Mixteca,575,2020,20KPR0477E,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,10,SANTA MARIA A¥UMA,2,2,4,0
962,20006,Mixteca,575,2020,20KPR1541W,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,19,SANTIAGO CAMOTLAN,3,2,5,-1
963,20006,Mixteca,575,2020,20KPR0171N,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,29,REFORMA,5,4,9,-1
964,20010,Istmo,574,2020,20KPR0340S,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,18,LA HACIENDITA,0,0,0,0
965,20010,Istmo,574,2020,20KPR0006O,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,21,LA CIRUELA,3,10,13,7
966,20010,Istmo,574,2020,20KPR0019S,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,33,COYULAPAM,0,0,0,0
967,20010,Istmo,574,2020,20KPR0012Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,35,LA JUNTA,4,4,8,0
968,20010,Istmo,574,2020,20KPR1175Q,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,37,NIZA LIMON,4,1,5,-3
969,20010,Istmo,574,2020,20KPR0965V,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,58,LLANO DE LA SOLEDAD,0,0,0,0
970,20010,Istmo,574,2020,20KPR1481Y,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,59,GUIGUBAA ARRIBA,0,0,0,0
971,20010,Istmo,574,2020,20KPR0580R,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,61,ENTRADA EL ZAPOTE,4,1,5,-3
972,20012,Costa,573,2020,20KPB0008L,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,CANDELARIA LOXICHA,2,4,6,2
973,20012,Costa,573,2020,20KPB0180U,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,CANDELARIA LOXICHA,5,14,19,9
974,20012,Costa,573,2020,20KPR1485U,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,CANDELARIA LOXICHA,4,3,7,-1
975,20012,Costa,573,2020,20KPB0005O,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,13,MIRAMAR,2,1,3,-1
976,20012,Costa,573,2020,20KPB0331J,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,23,SAN SALVADOR,3,2,5,-1
977,20012,Costa,573,2020,20KPB0006N,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,54,SAN AGUSTIN RIO CULEBRA,7,6,13,-1
978,20012,Costa,573,2020,20KPR0203P,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,62,TIERRA COLORADA,3,3,6,0
979,20012,Costa,573,2020,20KPB0010Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,74,LLANO FRIO,2,2,4,0
980,20012,Costa,573,2020,20KPR0377F,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,107,SAN MATEO,8,10,18,2
981,20012,Costa,573,2020,20KPB0139D,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,115,NUEVA LUZ,0,0,0,0
982,20014,Istmo,574,2020,20KPR1678I,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,52,GUIE DO BAA,0,0,0,0
983,20015,Valles Centrales,579,2020,20KPR1523G,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,COATECAS ALTAS,3,3,6,0
984,20016,Mixteca,575,2020,20KNP0007R,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MIGRANTE,URBANO,MUY ALTO,1,COICOYAN DE LAS FLORES,0,0,0,0
985,20016,Mixteca,575,2020,20KNP0016Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MIGRANTE,URBANO,MUY ALTO,1,COICOYAN DE LAS FLORES,0,0,0,0
986,20016,Mixteca,575,2020,20KPB0336E,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,20,LOMA FLOR,0,0,0,0
987,20018,Mixteca,575,2020,20KPR0018T,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,3,RIO DE LAS PALMAS,3,5,8,2
988,20021,Papaloapan,576,2020,20KPR0590Y,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,COSOLAPA,2,4,6,2
989,20021,Papaloapan,576,2020,20KPR1464H,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,COSOLAPA,3,10,13,7
990,20021,Papaloapan,576,2020,20KPR1621H,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,COSOLAPA,0,0,0,0
991,20021,Papaloapan,576,2020,20KPR1393D,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,4,MONTE OBSCURO,5,3,8,-2
992,20021,Papaloapan,576,2020,20KPR1392E,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MEDIO,26,LOS LIMONES,7,2,9,-5
993,20023,Valles Centrales,579,2020,20KPR1147U,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,14,OJO DE AGUA,10,10,20,0
994,20023,Valles Centrales,579,2020,20KPR1693A,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,42,LOMAS DE RANCHO QUEMADO,19,10,29,-9
995,20024,Cañada,572,2020,20KPR1176P,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MUY ALTO,1,CUYAMECALCO VILLA DE ZARAGOZA,8,10,18,2
996,20024,Cañada,572,2020,20KPR0002S,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,13,LOMA PLATANAR,3,1,4,-2
997,20024,Cañada,572,2020,20KPR1177O,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,16,AGUACATE,4,4,8,0
998,20024,Cañada,572,2020,20KPR0296V,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,19,BAJO LA PE¥A,2,2,4,0
999,20027,Cañada,572,2020,20KPR0206M,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,6,AGUA TRAPO,7,1,8,-6
1000,20028,Valles Centrales,579,2020,20KPR1380Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,HEROICA CIUDAD DE EJUTLA DE CRESPO,8,8,16,0
1001,20028,Valles Centrales,579,2020,20KPR1585T,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,HEROICA CIUDAD DE EJUTLA DE CRESPO,7,14,21,7
1002,20034,Mixteca,575,2020,20KPR1502U,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,3,SANTA MARIA SALINAS,3,1,4,-2
1003,20036,Istmo,574,2020,20KPR1228E,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,ALTO,1,GUEVEA DE HUMBOLDT,0,0,0,0
1004,20036,Istmo,574,2020,20KPR1629Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,19,SAN ISIDRO,4,3,7,-1
1005,20036,Istmo,574,2020,20KPB0167Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,21,XICALPEXTLE,0,0,0,0
1006,20036,Istmo,574,2020,20KPR0460E,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,26,SITIO IGLESIAS,2,2,4,0
1007,20036,Istmo,574,2020,20KPB0338C,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,32,ARROYO OBSCURO,1,3,4,2
1008,20036,Istmo,574,2020,20KPR1476M,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,33,ARROYO SANCHEZ,10,4,14,-6
1009,20036,Istmo,574,2020,20KPR0229X,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,34,ARROYO NARANJO,0,0,0,0
1010,20036,Istmo,574,2020,20KPR1640W,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,38,LACHIBURRA,0,0,0,0
1011,20036,Istmo,574,2020,20KPB0021F,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,40,LAGUNAS,7,10,17,3
1012,20036,Istmo,574,2020,20KPR0024D,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,ALTO,43,RANCHO VIEJO,5,2,7,-3
1013,20036,Istmo,574,2020,20KPB0020G,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,44,LLANO DE LUMBRE,5,3,8,-2
1014,20036,Istmo,574,2020,20KPB0016U,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,ALTO,48,LA REFORMA,3,3,6,0
1015,20037,Sierra Sur,578,2020,20KPR0020H,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,2,EL CAMALOTE,13,3,16,-10
1016,20037,Sierra Sur,578,2020,20KPR0603L,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,MUY ALTO,11,EL COYUL,9,3,12,-6
1017,20037,Sierra Sur,578,2020,20KPB0024C,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,37,SAN JUAN LA LIMA,5,5,10,0
1018,20039,Mixteca,575,2020,20KPR1618U,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,RURAL,BAJO,17,RANCHO REYES,5,2,7,-3
1019,20041,Cañada,572,2020,20KPB0012Y,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,HUAUTLA DE JIMENEZ,0,0,0,0
1020,20041,Cañada,572,2020,20KPB0189L,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,HUAUTLA DE JIMENEZ,3,3,6,0
1021,20041,Cañada,572,2020,20KPB0190A,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,HUAUTLA DE JIMENEZ,0,0,0,0
1022,20041,Cañada,572,2020,20KPB0293X,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,URBANO,MUY ALTO,1,HUAUTLA DE JIMENEZ,4,3,7,-1
1023,20041,Cañada,572,2020,20KPB0188M,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,MUY ALTO,122,CERRO OCOTE,6,5,11,-1
1024,20043,Istmo,574,2020,20KPB0028Z,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,BAJO,76,RANCHO MARTIN VICENTE,8,5,13,-3
1025,20043,Istmo,574,2020,20KPB0037G,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA INDIGENA,RURAL,BAJO,83,RANCHO DE LOS VASQUEZ (COLONIA PALOMAR),12,3,15,-9
1026,20044,Papaloapan,576,2020,20KPR0461D,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,LOMA BONITA,3,3,6,0
1027,20044,Papaloapan,576,2020,20KPR1180B,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,LOMA BONITA,0,0,0,0
1028,20044,Papaloapan,576,2020,20KPR1233Q,100,CURSO COMUNITARIO DE EDUCACION PRIMARIA MESTIZA,URBANO,MEDIO,1,LOMA BONITA,7,3,10,-4
