﻿﻿id,cvgeo,anio,hombres,mujeres,total,brecha,posicion
1509,20351,2019,4,3,7,-1,503
1510,20352,2019,0,9,9,9,108
1511,20353,2019,5,4,9,-1,498
1512,20354,2019,0,0,0,0,413
1513,20355,2019,0,0,0,0,414
1514,20356,2019,0,0,0,0,415
1515,20357,2019,3,3,6,0,377
1516,20358,2019,0,0,0,0,416
1517,20359,2019,0,1,1,1,355
1518,20360,2019,0,11,11,11,80
1519,20361,2019,0,0,0,0,417
1520,20362,2019,0,0,0,0,418
1521,20363,2019,0,5,5,5,167
1522,20364,2019,1,4,5,3,226
1523,20365,2019,0,5,5,5,168
1524,20366,2019,0,9,9,9,109
1525,20367,2019,12,17,29,5,147
1526,20368,2019,0,1,1,1,356
1527,20369,2019,0,0,0,0,419
1528,20370,2019,0,0,0,0,420
1529,20371,2019,0,0,0,0,421
1530,20372,2019,0,0,0,0,422
1531,20373,2019,0,0,0,0,423
1532,20374,2019,1,11,12,10,92
1533,20375,2019,7,11,18,4,175
1534,20376,2019,0,0,0,0,424
1535,20377,2019,0,1,1,1,357
1536,20378,2019,0,2,2,2,299
1537,20379,2019,1,1,2,0,397
1538,20380,2019,0,22,22,22,30
1539,20381,2019,0,0,0,0,425
1540,20382,2019,0,0,0,0,426
1541,20383,2019,0,0,0,0,427
1542,20384,2019,2,5,7,3,217
1543,20385,2019,5,6,11,1,310
1544,20386,2019,0,0,0,0,428
1545,20387,2019,0,0,0,0,429
1546,20388,2019,0,3,3,3,243
1547,20389,2019,0,0,0,0,430
1548,20390,2019,20,4,24,-16,570
1549,20391,2019,0,0,0,0,431
1550,20392,2019,2,25,27,23,29
1551,20393,2019,0,2,2,2,300
1552,20394,2019,8,6,14,-2,533
1553,20395,2019,6,16,22,10,85
1554,20396,2019,0,1,1,1,358
1555,20397,2019,3,10,13,7,125
1556,20398,2019,7,12,19,5,148
1557,20399,2019,3,19,22,16,47
1558,20400,2019,1,1,2,0,398
1559,20401,2019,7,28,35,21,32
1560,20402,2019,0,0,0,0,432
1561,20403,2019,0,0,0,0,433
1562,20404,2019,0,0,0,0,434
1563,20405,2019,0,0,0,0,435
1564,20406,2019,3,30,33,27,25
1565,20407,2019,10,8,18,-2,532
1566,20408,2019,0,0,0,0,436
1567,20409,2019,3,7,10,4,182
1568,20410,2019,0,0,0,0,437
1569,20411,2019,0,0,0,0,438
1570,20412,2019,1,1,2,0,399
1571,20413,2019,4,25,29,21,33
1572,20414,2019,6,17,23,11,74
1573,20415,2019,0,0,0,0,439
1574,20416,2019,0,0,0,0,440
1575,20417,2019,0,2,2,2,301
1576,20418,2019,0,0,0,0,441
1577,20419,2019,0,0,0,0,442
1578,20420,2019,0,0,0,0,443
1579,20421,2019,5,14,19,9,100
1580,20422,2019,0,0,0,0,444
1581,20423,2019,0,0,0,0,445
1582,20424,2019,0,4,4,4,199
1583,20425,2019,0,0,0,0,446
1584,20426,2019,4,15,19,11,76
1585,20427,2019,9,15,24,6,135
1586,20428,2019,0,0,0,0,447
1587,20429,2019,2,0,2,-2,551
1588,20430,2019,0,0,0,0,448
1589,20431,2019,0,3,3,3,244
1590,20432,2019,0,0,0,0,449
1591,20433,2019,5,4,9,-1,499
1592,20434,2019,0,1,1,1,359
1593,20435,2019,3,4,7,1,313
1594,20436,2019,0,1,1,1,360
1595,20437,2019,2,6,8,4,185
1596,20438,2019,2,3,5,1,315
1597,20439,2019,21,39,60,18,41
1598,20440,2019,0,0,0,0,450
1599,20441,2019,2,13,15,11,77
1600,20442,2019,0,0,0,0,451
1601,20443,2019,0,0,0,0,452
1602,20444,2019,0,0,0,0,453
1603,20445,2019,2,2,4,0,380
1604,20446,2019,5,14,19,9,101
1605,20447,2019,12,47,59,35,12
1606,20448,2019,0,4,4,4,200
1607,20449,2019,5,7,12,2,255
1608,20450,2019,1,4,5,3,227
1609,20451,2019,6,2,8,-4,561
1610,20452,2019,2,9,11,7,126
1611,20453,2019,0,1,1,1,361
1612,20454,2019,3,5,8,2,262
1613,20455,2019,0,3,3,3,245
1614,20456,2019,0,0,0,0,454
1615,20457,2019,0,0,0,0,455
1616,20458,2019,0,0,0,0,456
1617,20459,2019,2,8,10,6,140
1618,20460,2019,1,4,5,3,228
1619,20461,2019,0,0,0,0,457
1620,20462,2019,0,2,2,2,302
1621,20463,2019,0,3,3,3,246
1622,20464,2019,0,0,0,0,458
1623,20465,2019,2,4,6,2,271
1624,20466,2019,75,78,153,3,202
1625,20467,2019,16,20,36,4,172
1626,20468,2019,31,46,77,15,49
1627,20469,2019,13,12,25,-1,495
1628,20470,2019,0,0,0,0,459
1629,20471,2019,1,3,4,2,276
1630,20472,2019,0,0,0,0,460
1631,20473,2019,0,0,0,0,461
1632,20474,2019,6,9,15,3,204
1633,20475,2019,21,36,57,15,50
1634,20476,2019,0,0,0,0,462
1635,20477,2019,0,0,0,0,463
1636,20478,2019,1,1,2,0,400
1637,20479,2019,0,0,0,0,464
1638,20480,2019,0,0,0,0,465
1639,20481,2019,0,0,0,0,466
1640,20482,2019,10,23,33,13,62
1641,20483,2019,0,0,0,0,467
1642,20484,2019,0,3,3,3,247
1643,20485,2019,3,6,9,3,210
1644,20486,2019,0,1,1,1,362
1645,20487,2019,2,0,2,-2,552
1646,20488,2019,0,0,0,0,468
1647,20489,2019,0,2,2,2,303
1648,20490,2019,0,1,1,1,363
1649,20491,2019,0,1,1,1,364
1650,20492,2019,3,6,9,3,211
1651,20493,2019,0,2,2,2,304
1652,20494,2019,1,0,1,-1,531
1653,20495,2019,2,5,7,3,218
1654,20496,2019,0,0,0,0,469
1655,20497,2019,0,0,0,0,470
1656,20498,2019,4,31,35,27,24
1657,20499,2019,0,1,1,1,365
1658,20500,2019,0,4,4,4,201
1659,20501,2019,0,0,0,0,471
1660,20502,2019,7,19,26,12,69
1661,20503,2019,0,0,0,0,472
1662,20504,2019,0,6,6,6,145
1663,20505,2019,15,25,40,10,82
1664,20506,2019,0,0,0,0,473
1665,20507,2019,7,7,14,0,374
1666,20508,2019,4,2,6,-2,542
1667,20509,2019,3,18,21,15,56
1668,20510,2019,0,0,0,0,474
1669,20511,2019,1,3,4,2,277
1670,20512,2019,2,7,9,5,156
1671,20513,2019,5,15,20,10,87
1672,20514,2019,0,0,0,0,475
1673,20515,2019,43,49,92,6,132
1674,20516,2019,1,21,22,20,38
1675,20517,2019,5,18,23,13,64
1676,20518,2019,0,0,0,0,476
1677,20519,2019,0,1,1,1,366
1678,20520,2019,0,1,1,1,367
1679,20521,2019,0,0,0,0,477
1680,20522,2019,6,4,10,-2,536
1681,20523,2019,0,0,0,0,478
1682,20524,2019,0,0,0,0,479
1683,20525,2019,28,30,58,2,249
1684,20526,2019,18,21,39,3,203
1685,20527,2019,0,10,10,10,94
1686,20528,2019,0,0,0,0,480
1687,20529,2019,0,1,1,1,368
1688,20530,2019,0,9,9,9,110
1689,20531,2019,0,1,1,1,369
1690,20532,2019,2,11,13,9,104
1691,20533,2019,0,7,7,7,131
1692,20534,2019,1,7,8,6,144
1693,20535,2019,0,0,0,0,481
1694,20536,2019,0,1,1,1,370
1695,20537,2019,0,0,0,0,482
1696,20538,2019,0,0,0,0,483
1697,20539,2019,0,2,2,2,305
1698,20540,2019,1,2,3,1,321
1699,20541,2019,0,0,0,0,484
1700,20542,2019,3,1,4,-2,544
1701,20543,2019,0,9,9,9,111
1702,20544,2019,0,0,0,0,485
1703,20545,2019,2,8,10,6,141
1704,20546,2019,0,12,12,12,73
1705,20547,2019,0,0,0,0,486
1706,20548,2019,0,0,0,0,487
1707,20549,2019,2,23,25,21,34
1708,20550,2019,0,1,1,1,371
1709,20551,2019,0,0,0,0,488
1710,20552,2019,0,0,0,0,489
1711,20553,2019,2,1,3,-1,513
1712,20554,2019,11,15,26,4,174
1713,20555,2019,0,5,5,5,169
1714,20556,2019,0,0,0,0,490
1715,20557,2019,27,37,64,10,81
1716,20558,2019,0,0,0,0,491
1717,20559,2019,6,19,25,13,63
1718,20560,2019,9,19,28,10,84
1719,20561,2019,3,12,15,9,103
1720,20562,2019,0,0,0,0,492
1721,20563,2019,0,0,0,0,493
1722,20564,2019,1,2,3,1,322
1723,20565,2019,18,24,42,6,134
1724,20566,2019,2,9,11,7,127
1725,20567,2019,0,0,0,0,494
1726,20568,2019,0,1,1,1,372
1727,20569,2019,1,1,2,0,401
1728,20570,2019,3,22,25,19,40
1729,20000,2019,2264,5149,7413,2885,0
1730,20571,2019,135,490,625,355,573
1731,20572,2019,408,753,1161,345,574
1732,20573,2019,615,1052,1667,437,572
1733,20574,2019,182,492,674,310,576
1734,20575,2019,228,561,789,333,575
1735,20576,2019,178,416,594,238,578
1736,20577,2019,147,454,601,307,577
1737,20578,2019,371,931,1302,560,571
