﻿﻿id,cvgeo,anio,pbpbapdm,pbpbapdh,pbppcdhaam,pbppcdhaah,pbpdefm,pbpdefh,pbpaasvm,pbpaasvh,ppbpcpmm,ppbpcpmh,ppbpcpmm_f,pbpvjem,pbpvjeh
749,20170,2020,N/A,N/A,186,95,0,0,49,34,0,0,0,12,23
750,20171,2020,N/A,N/A,383,161,1392,1296,634,221,0,0,0,580,608
751,20172,2020,N/A,N/A,0,0,29,18,0,0,0,0,0,0,0
752,20173,2020,N/A,N/A,0,0,105,104,0,0,0,0,0,163,144
753,20174,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0
754,20175,2020,N/A,N/A,34,16,0,0,42,47,0,0,0,94,79
755,20176,2020,N/A,N/A,0,0,0,0,256,197,0,0,0,288,332
756,20177,2020,N/A,N/A,121,77,392,438,50,50,0,0,0,777,814
757,20178,2020,N/A,N/A,0,0,0,0,0,0,1,0,0,79,80
758,20179,2020,N/A,N/A,88,78,0,0,0,0,0,0,0,177,147
759,20180,2020,N/A,N/A,0,0,0,0,249,235,0,0,0,194,213
760,20181,2020,N/A,N/A,0,0,10,14,0,0,0,0,0,20,18
761,20182,2020,N/A,N/A,482,247,0,0,31,13,0,0,0,38,28
762,20183,2020,N/A,N/A,157,85,0,0,0,0,0,0,0,152,155
763,20184,2020,N/A,N/A,538,185,0,0,114,95,91,0,0,1055,1133
764,20185,2020,N/A,N/A,0,0,0,0,502,395,0,0,0,673,681
765,20186,2020,N/A,N/A,68,44,0,0,0,0,0,0,0,48,39
766,20187,2020,N/A,N/A,144,64,0,0,222,62,0,0,0,96,97
767,20188,2020,N/A,N/A,146,73,0,0,406,166,0,0,0,1131,1197
768,20189,2020,N/A,N/A,159,81,0,0,298,213,0,0,0,352,364
769,20190,2020,N/A,N/A,1094,492,0,0,164,148,60,0,0,2667,2760
770,20191,2020,N/A,N/A,0,0,25,19,0,0,0,0,0,0,0
771,20192,2020,N/A,N/A,0,0,75,55,0,0,0,0,0,0,0
772,20193,2020,N/A,N/A,0,0,206,215,0,0,0,0,0,27,22
773,20194,2020,N/A,N/A,27,48,0,0,0,0,0,0,0,90,113
774,20195,2020,N/A,N/A,0,0,0,0,75,54,0,0,0,103,104
775,20196,2020,N/A,N/A,117,50,0,0,0,0,0,0,0,37,32
776,20197,2020,N/A,N/A,0,0,189,212,0,0,0,0,0,56,65
777,20198,2020,N/A,N/A,1905,894,230,246,377,201,0,0,0,2975,2997
778,20199,2020,N/A,N/A,0,0,41,36,0,0,0,0,0,20,22
779,20200,2020,N/A,N/A,0,0,0,0,92,74,0,0,0,310,305
780,20201,2020,N/A,N/A,228,100,0,0,18,15,0,0,0,226,231
781,20202,2020,N/A,N/A,495,206,0,0,265,133,0,0,0,174,174
782,20203,2020,N/A,N/A,240,121,0,0,102,54,0,0,0,205,218
783,20204,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,49,45
784,20205,2020,N/A,N/A,408,206,0,0,672,587,0,0,0,1108,1211
785,20206,2020,N/A,N/A,73,74,99,95,58,52,0,0,0,272,279
786,20207,2020,N/A,N/A,765,492,176,161,340,284,0,0,0,2173,2222
787,20208,2020,N/A,N/A,895,294,103,99,181,45,0,0,0,198,185
788,20209,2020,N/A,N/A,52,21,0,0,0,0,0,0,0,0,0
789,20210,2020,N/A,N/A,1432,502,0,0,174,50,0,0,0,228,215
790,20211,2020,N/A,N/A,28,26,0,0,693,351,0,0,0,142,139
791,20212,2020,N/A,N/A,245,133,0,0,111,60,0,0,0,208,208
792,20213,2020,N/A,N/A,299,189,0,0,0,0,0,0,0,59,73
793,20214,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,106,136
794,20215,2020,N/A,N/A,0,0,0,0,74,54,0,0,0,68,53
795,20216,2020,N/A,N/A,0,0,104,109,0,0,0,0,0,141,144
796,20217,2020,N/A,N/A,242,99,0,0,172,109,0,0,0,409,415
797,20218,2020,N/A,N/A,68,28,0,0,0,0,0,0,0,0,0
798,20219,2020,N/A,N/A,46,27,0,0,0,0,0,0,0,37,34
799,20220,2020,N/A,N/A,450,202,0,0,0,0,0,0,0,267,249
800,20221,2020,N/A,N/A,0,0,109,96,0,0,0,0,0,132,136
801,20222,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,147,145
802,20223,2020,N/A,N/A,0,0,29,19,0,0,0,0,0,65,48
803,20224,2020,N/A,N/A,0,0,0,0,28,23,0,0,0,41,52
804,20225,2020,N/A,N/A,0,0,0,0,447,165,0,0,0,449,483
805,20226,2020,N/A,N/A,0,0,191,189,18,11,0,0,0,154,150
806,20227,2020,N/A,N/A,0,0,533,543,0,0,1,0,0,48,63
807,20228,2020,N/A,N/A,0,0,0,0,110,111,0,0,0,0,0
808,20229,2020,N/A,N/A,921,434,0,0,590,487,0,0,0,1129,1085
809,20230,2020,N/A,N/A,0,0,31,41,109,67,0,0,0,107,113
810,20231,2020,N/A,N/A,47,27,220,214,0,0,0,0,0,212,204
811,20232,2020,N/A,N/A,824,408,265,261,53,37,0,0,0,706,710
812,20233,2020,N/A,N/A,28,12,0,0,0,0,0,0,0,15,17
813,20234,2020,N/A,N/A,38,24,299,317,230,212,0,0,0,343,364
814,20235,2020,N/A,N/A,570,225,0,0,0,0,0,0,0,0,0
815,20236,2020,N/A,N/A,0,0,0,0,170,134,0,0,0,0,0
816,20237,2020,N/A,N/A,152,43,0,0,98,14,0,0,0,57,35
817,20238,2020,N/A,N/A,0,0,27,26,0,0,0,0,0,126,122
818,20239,2020,N/A,N/A,34,13,40,41,0,0,0,0,0,34,44
819,20240,2020,N/A,N/A,59,28,0,0,213,130,0,0,0,162,184
820,20241,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,110,97
821,20242,2020,N/A,N/A,323,188,190,194,132,74,0,0,0,1305,1271
822,20243,2020,N/A,N/A,0,0,138,116,0,0,0,0,0,56,46
823,20244,2020,N/A,N/A,0,0,286,285,0,0,0,0,0,338,362
824,20245,2020,N/A,N/A,51,20,0,0,69,26,0,0,0,82,88
825,20246,2020,N/A,N/A,0,0,40,41,0,0,0,0,0,67,79
826,20247,2020,N/A,N/A,0,0,90,90,0,0,0,0,0,121,106
827,20248,2020,N/A,N/A,53,27,798,846,81,98,0,0,0,1050,1135
828,20249,2020,N/A,N/A,94,40,155,113,502,226,0,0,0,160,168
829,20250,2020,N/A,N/A,81,27,0,0,0,0,0,0,0,88,114
830,20251,2020,N/A,N/A,127,48,0,0,0,0,0,0,0,150,137
831,20252,2020,N/A,N/A,54,35,0,0,178,123,0,0,0,108,90
832,20253,2020,N/A,N/A,0,0,5,7,133,87,0,0,0,83,98
833,20254,2020,N/A,N/A,403,242,0,0,138,40,0,0,0,182,216
834,20255,2020,N/A,N/A,152,78,0,0,0,0,0,0,0,275,261
835,20256,2020,N/A,N/A,26,14,24,12,0,0,0,0,0,21,9
836,20257,2020,N/A,N/A,0,0,32,38,0,0,0,0,0,90,122
837,20258,2020,N/A,N/A,0,0,0,0,110,24,0,0,0,41,64
838,20259,2020,N/A,N/A,215,144,0,0,0,0,0,0,0,164,151
839,20260,2020,N/A,N/A,127,43,0,0,0,0,0,0,0,100,83
840,20261,2020,N/A,N/A,663,287,151,135,163,55,0,0,0,188,186
841,20262,2020,N/A,N/A,0,0,53,57,0,0,0,0,0,105,105
842,20263,2020,N/A,N/A,219,70,0,0,195,111,0,0,0,149,137
843,20264,2020,N/A,N/A,104,39,51,61,164,108,0,0,0,276,292
844,20265,2020,N/A,N/A,193,79,0,0,415,267,0,0,0,581,699
845,20266,2020,N/A,N/A,456,215,35,40,313,253,0,0,0,247,287
846,20267,2020,N/A,N/A,45,20,0,0,0,0,0,0,0,13,12
847,20268,2020,N/A,N/A,0,0,66,62,0,0,0,0,0,129,118
848,20269,2020,N/A,N/A,260,157,0,0,0,0,0,0,0,16,24
849,20270,2020,N/A,N/A,151,71,0,0,98,72,0,0,0,159,174
850,20271,2020,N/A,N/A,41,16,0,0,304,196,0,0,0,343,410
851,20272,2020,N/A,N/A,0,0,276,286,0,0,0,0,0,105,88
852,20273,2020,N/A,N/A,105,40,129,125,227,108,0,0,0,8,16
853,20274,2020,N/A,N/A,242,109,0,0,0,0,0,0,0,105,112
854,20275,2020,N/A,N/A,510,334,0,0,367,157,0,0,0,844,843
855,20276,2020,N/A,N/A,35,18,0,0,59,68,0,0,0,75,77
856,20277,2020,N/A,N/A,1140,458,0,0,557,332,0,0,0,878,859
857,20278,2020,N/A,N/A,344,206,690,718,50,26,0,0,0,3400,3519
858,20279,2020,N/A,N/A,206,124,0,0,0,0,0,0,0,111,117
859,20280,2020,N/A,N/A,0,0,0,0,315,155,0,0,0,127,141
860,20281,2020,N/A,N/A,83,50,0,0,0,0,0,0,0,19,25
861,20282,2020,N/A,N/A,130,51,0,0,0,0,0,0,0,70,68
862,20283,2020,N/A,N/A,22,25,68,77,0,0,0,0,0,124,125
863,20284,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,8,16
864,20285,2020,N/A,N/A,0,0,249,274,15,29,0,0,0,304,335
865,20286,2020,N/A,N/A,55,20,0,0,250,138,0,0,0,263,251
866,20287,2020,N/A,N/A,31,0,28,14,0,0,0,0,0,37,23
867,20288,2020,N/A,N/A,106,30,0,0,0,0,0,0,0,69,63
868,20289,2020,N/A,N/A,68,67,0,0,40,33,0,0,0,0,0
869,20290,2020,N/A,N/A,0,0,56,58,0,0,0,0,0,14,16
870,20291,2020,N/A,N/A,329,136,0,0,71,68,0,0,0,0,0
871,20292,2020,N/A,N/A,232,103,0,0,0,0,0,0,0,0,0
872,20293,2020,N/A,N/A,0,0,886,1016,33,35,0,0,0,217,239
873,20294,2020,N/A,N/A,0,0,190,186,0,0,0,0,0,68,65
874,20295,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,18,19
875,20296,2020,N/A,N/A,0,0,73,71,0,0,0,0,0,64,69
876,20297,2020,N/A,N/A,389,211,0,0,0,0,0,0,0,54,64
877,20298,2020,N/A,N/A,0,0,609,588,0,0,5,0,0,252,264
878,20299,2020,N/A,N/A,74,57,0,0,0,0,0,0,0,125,137
879,20300,2020,N/A,N/A,62,25,0,0,373,86,0,0,0,716,704
880,20301,2020,N/A,N/A,0,0,125,138,0,0,0,0,0,36,39
881,20302,2020,N/A,N/A,0,0,0,0,114,82,0,0,0,568,583
882,20303,2020,N/A,N/A,0,0,0,0,104,57,0,0,0,113,113
883,20304,2020,N/A,N/A,59,35,0,0,0,0,0,0,0,82,86
884,20305,2020,N/A,N/A,46,32,246,282,0,0,0,0,0,185,192
885,20306,2020,N/A,N/A,0,0,0,0,333,278,0,0,0,354,362
886,20307,2020,N/A,N/A,54,40,78,98,233,225,0,0,0,619,646
887,20308,2020,N/A,N/A,51,23,138,145,39,33,0,0,0,323,364
888,20309,2020,N/A,N/A,134,108,0,0,242,224,0,0,0,478,493
889,20310,2020,N/A,N/A,0,0,170,180,0,0,0,0,0,0,0
890,20311,2020,N/A,N/A,0,0,54,50,0,0,0,0,0,55,51
891,20312,2020,N/A,N/A,517,311,0,0,0,0,0,0,0,1258,1241
892,20313,2020,N/A,N/A,56,18,0,0,0,0,0,0,0,57,48
893,20314,2020,N/A,N/A,61,4,117,125,0,0,0,0,0,0,0
894,20315,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,123,158
895,20316,2020,N/A,N/A,117,33,0,0,0,0,0,0,0,33,37
896,20317,2020,N/A,N/A,147,38,0,0,59,40,0,0,0,29,18
897,20318,2020,N/A,N/A,506,296,292,295,1045,499,0,0,0,499,507
898,20319,2020,N/A,N/A,0,0,0,0,28,5,0,0,0,0,0
899,20320,2020,N/A,N/A,75,47,0,0,0,0,0,0,0,45,50
900,20321,2020,N/A,N/A,85,41,77,73,0,0,0,0,0,117,98
901,20322,2020,N/A,N/A,0,0,0,0,67,46,0,0,0,55,38
902,20323,2020,N/A,N/A,64,44,0,0,104,79,0,0,0,277,256
903,20324,2020,N/A,N/A,217,130,204,239,662,481,0,0,0,656,688
904,20325,2020,N/A,N/A,209,75,47,43,93,30,0,0,0,1015,990
905,20326,2020,N/A,N/A,356,62,132,108,334,194,0,0,0,679,685
906,20327,2020,N/A,N/A,1343,492,0,0,101,52,0,0,0,867,825
907,20328,2020,N/A,N/A,0,0,121,125,0,0,0,0,0,55,47
908,20329,2020,N/A,N/A,153,62,0,0,194,92,0,0,0,96,74
909,20330,2020,N/A,N/A,218,77,171,152,22,11,0,0,0,317,291
910,20331,2020,N/A,N/A,65,44,0,0,0,0,0,0,0,106,85
911,20332,2020,N/A,N/A,82,21,21,33,0,0,0,0,0,11,21
912,20333,2020,N/A,N/A,0,0,211,240,0,0,0,0,0,136,142
913,20334,2020,N/A,N/A,362,144,215,249,1240,668,0,0,0,736,707
914,20335,2020,N/A,N/A,0,0,68,69,0,0,0,0,0,114,119
915,20336,2020,N/A,N/A,0,0,165,143,0,0,0,0,0,116,113
916,20337,2020,N/A,N/A,123,76,227,213,0,0,0,0,0,559,542
917,20338,2020,N/A,N/A,0,0,435,477,0,0,0,0,0,135,141
918,20339,2020,N/A,N/A,0,0,67,71,241,110,0,0,0,212,177
919,20340,2020,N/A,N/A,25,10,0,0,67,12,0,0,0,51,54
920,20341,2020,N/A,N/A,0,0,26,16,0,0,0,0,0,26,14
921,20342,2020,N/A,N/A,0,0,140,133,0,0,0,0,0,0,0
922,20343,2020,N/A,N/A,0,0,97,71,0,0,0,0,0,15,2
923,20344,2020,N/A,N/A,199,87,58,58,247,115,0,0,0,73,81
924,20345,2020,N/A,N/A,0,0,398,363,82,88,0,0,0,509,484
925,20346,2020,N/A,N/A,0,0,150,136,69,25,0,0,0,189,167
926,20347,2020,N/A,N/A,941,405,0,0,0,0,0,0,0,0,0
927,20348,2020,N/A,N/A,457,165,211,223,100,29,4,0,0,459,441
928,20349,2020,N/A,N/A,0,0,53,41,0,0,0,0,0,27,44
929,20350,2020,N/A,N/A,0,0,383,407,0,0,0,0,0,73,72
930,20351,2020,N/A,N/A,370,125,0,0,0,0,0,0,0,9,9
931,20352,2020,N/A,N/A,22,17,0,0,0,0,0,0,0,190,202
932,20353,2020,N/A,N/A,0,0,0,0,182,183,0,0,0,0,0
933,20354,2020,N/A,N/A,0,0,32,29,0,0,0,0,0,38,44
934,20355,2020,N/A,N/A,23,12,37,45,0,0,0,0,0,58,77
935,20356,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,85,75
936,20357,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,13,15
937,20358,2020,N/A,N/A,135,43,0,0,0,0,0,0,0,83,92
938,20359,2020,N/A,N/A,0,0,45,34,0,0,0,0,0,16,6
939,20360,2020,N/A,N/A,0,0,217,224,0,0,0,0,0,130,116
940,20361,2020,N/A,N/A,119,45,0,0,0,0,0,0,0,0,0
941,20362,2020,N/A,N/A,72,41,0,0,0,0,0,0,0,0,0
942,20363,2020,N/A,N/A,0,0,109,117,0,0,0,0,0,176,148
943,20364,2020,N/A,N/A,237,138,261,281,617,396,0,0,0,292,275
944,20365,2020,N/A,N/A,149,64,0,0,0,0,0,0,0,38,34
945,20366,2020,N/A,N/A,269,182,0,0,32,30,0,0,0,0,0
946,20367,2020,N/A,N/A,0,0,399,380,0,0,0,0,0,488,510
947,20368,2020,N/A,N/A,44,40,0,0,0,0,0,0,0,31,28
948,20369,2020,N/A,N/A,35,27,0,0,0,0,0,0,0,69,71
949,20370,2020,N/A,N/A,44,39,0,0,57,43,0,0,0,35,41
950,20371,2020,N/A,N/A,136,58,0,0,106,58,0,0,0,0,0
951,20372,2020,N/A,N/A,0,0,0,0,150,105,0,0,0,60,50
952,20373,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,14,16
953,20374,2020,N/A,N/A,103,61,174,134,223,1,0,0,0,166,132
954,20375,2020,N/A,N/A,0,0,167,179,0,0,1,0,0,0,0
955,20376,2020,N/A,N/A,42,27,0,0,0,0,0,0,0,16,13
956,20377,2020,N/A,N/A,884,251,80,71,128,62,0,0,0,356,364
957,20378,2020,N/A,N/A,0,0,191,168,18,18,0,0,0,187,176
958,20379,2020,N/A,N/A,182,90,0,0,394,174,0,0,0,97,97
959,20380,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,42,57
960,20381,2020,N/A,N/A,0,0,235,205,0,0,0,0,0,48,47
961,20382,2020,N/A,N/A,192,92,0,0,0,0,0,0,0,0,0
962,20383,2020,N/A,N/A,0,0,0,0,43,22,0,0,0,0,0
963,20384,2020,N/A,N/A,137,115,0,0,0,0,0,0,0,0,0
964,20385,2020,N/A,N/A,168,92,1009,977,17,20,0,0,0,0,0
965,20386,2020,N/A,N/A,1223,747,0,0,1220,910,0,0,0,2086,2136
966,20387,2020,N/A,N/A,0,0,65,79,92,46,0,0,0,34,53
967,20388,2020,N/A,N/A,322,178,0,0,0,0,0,0,0,8,2
968,20389,2020,N/A,N/A,34,43,0,0,0,0,0,0,0,31,67
969,20390,2020,N/A,N/A,0,0,495,530,0,0,0,0,0,2,0
970,20391,2020,N/A,N/A,236,124,0,0,0,0,0,0,0,0,0
971,20392,2020,N/A,N/A,742,395,0,0,83,50,0,0,0,277,333
972,20393,2020,N/A,N/A,0,0,136,130,48,57,0,0,0,79,97
973,20394,2020,N/A,N/A,102,63,0,0,0,0,0,0,0,267,266
974,20395,2020,N/A,N/A,0,0,152,143,0,0,0,0,0,181,174
975,20396,2020,N/A,N/A,36,20,0,0,125,40,0,0,0,122,143
976,20397,2020,N/A,N/A,611,267,466,519,739,450,0,0,0,716,744
977,20398,2020,N/A,N/A,96,69,0,0,0,0,0,0,0,149,131
978,20399,2020,N/A,N/A,0,0,216,257,86,99,5,0,0,0,0
979,20400,2020,N/A,N/A,0,0,75,83,0,0,0,0,0,122,120
980,20401,2020,N/A,N/A,42,30,0,0,929,657,0,0,0,311,313
981,20402,2020,N/A,N/A,0,0,0,0,110,82,0,0,0,102,80
982,20403,2020,N/A,N/A,0,0,195,211,0,0,0,0,0,0,0
983,20404,2020,N/A,N/A,0,0,55,47,34,0,0,0,0,38,27
984,20405,2020,N/A,N/A,143,23,0,0,222,101,0,0,0,61,67
985,20406,2020,N/A,N/A,406,258,1125,1090,255,194,0,0,0,1237,1211
986,20407,2020,N/A,N/A,433,174,180,185,71,32,0,0,0,683,659
987,20408,2020,N/A,N/A,0,0,34,37,0,0,0,0,0,0,0
988,20409,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0
989,20410,2020,N/A,N/A,217,67,0,0,214,184,0,0,0,412,394
990,20411,2020,N/A,N/A,0,0,56,48,0,0,0,0,0,72,58
991,20412,2020,N/A,N/A,413,160,14,23,0,0,0,0,0,368,361
992,20413,2020,N/A,N/A,450,200,13,17,653,545,0,0,0,383,412
993,20414,2020,N/A,N/A,34,25,0,0,299,229,0,0,0,1049,1080
994,20415,2020,N/A,N/A,426,219,74,98,0,0,0,0,0,445,539
995,20416,2020,N/A,N/A,0,0,0,0,88,57,0,0,0,23,30
996,20417,2020,N/A,N/A,192,138,17,31,101,99,0,0,0,186,212
997,20418,2020,N/A,N/A,49,10,1000,1040,117,88,30,0,0,631,658
998,20419,2020,N/A,N/A,0,0,42,49,0,0,0,0,0,60,57
999,20420,2020,N/A,N/A,328,128,0,0,0,0,0,0,0,227,208
1000,20421,2020,N/A,N/A,32,19,241,246,58,56,0,0,0,0,0
1001,20422,2020,N/A,N/A,0,0,59,58,0,0,0,0,0,68,57
1002,20423,2020,N/A,N/A,0,0,21,17,0,0,0,0,0,11,18
1003,20424,2020,N/A,N/A,657,257,0,0,0,0,0,0,0,0,0
1004,20425,2020,N/A,N/A,82,50,104,115,345,25,0,0,0,198,227
1005,20426,2020,N/A,N/A,902,371,98,90,553,260,0,0,0,706,722
1006,20427,2020,N/A,N/A,565,233,0,0,33,3,0,0,0,994,1023
1007,20428,2020,N/A,N/A,99,43,26,23,0,0,0,0,0,275,281
1008,20429,2020,N/A,N/A,142,46,0,0,124,65,0,0,0,142,131
1009,20430,2020,N/A,N/A,0,0,0,0,72,25,0,0,0,0,0
1010,20431,2020,N/A,N/A,34,13,0,0,69,41,0,0,0,145,161
1011,20432,2020,N/A,N/A,38,8,0,0,0,0,0,0,0,55,74
1012,20433,2020,N/A,N/A,0,0,0,0,239,44,0,0,0,0,0
1013,20434,2020,N/A,N/A,604,266,0,0,60,35,0,0,0,477,426
1014,20435,2020,N/A,N/A,42,17,145,173,0,0,0,0,0,374,413
1015,20436,2020,N/A,N/A,0,0,61,71,0,0,0,0,0,96,121
1016,20437,2020,N/A,N/A,114,86,59,44,222,128,0,0,0,1041,1023
1017,20438,2020,N/A,N/A,0,0,145,107,229,5,0,0,0,233,200
1018,20439,2020,N/A,N/A,1078,454,0,0,195,146,0,0,0,811,818
1019,20440,2020,N/A,N/A,66,36,0,0,0,0,0,0,0,72,77
1020,20441,2020,N/A,N/A,0,0,841,844,0,0,0,0,0,516,479
1021,20442,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,19,14
1022,20443,2020,N/A,N/A,0,0,43,34,0,0,0,0,0,33,33
1023,20444,2020,N/A,N/A,39,21,0,0,34,36,0,0,0,0,0
1024,20445,2020,N/A,N/A,442,162,0,0,0,0,0,0,0,20,19
1025,20446,2020,N/A,N/A,942,537,0,0,0,0,0,0,0,295,281
1026,20447,2020,N/A,N/A,252,117,0,0,652,390,0,0,0,1574,1631
1027,20448,2020,N/A,N/A,343,157,0,0,139,56,0,0,0,376,399
1028,20449,2020,N/A,N/A,90,71,0,0,0,0,0,0,0,166,195
1029,20450,2020,N/A,N/A,732,440,218,263,836,530,0,0,0,1730,1810
1030,20451,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,96,83
1031,20452,2020,N/A,N/A,27,6,0,0,0,0,0,0,0,147,147
1032,20453,2020,N/A,N/A,51,30,192,226,189,165,0,0,0,240,249
1033,20454,2020,N/A,N/A,66,45,0,0,95,81,0,0,0,273,277
1034,20455,2020,N/A,N/A,133,59,0,0,0,0,0,0,0,136,153
1035,20456,2020,N/A,N/A,0,0,0,0,98,36,0,0,0,85,90
1036,20457,2020,N/A,N/A,293,131,0,0,0,0,0,0,0,169,153
1037,20458,2020,N/A,N/A,23,9,77,77,34,20,0,0,0,28,15
1038,20459,2020,N/A,N/A,82,27,260,262,76,29,0,0,0,82,50
1039,20460,2020,N/A,N/A,355,221,0,0,66,52,0,0,0,565,556
1040,20461,2020,N/A,N/A,0,0,44,43,0,0,0,0,0,42,40
1041,20462,2020,N/A,N/A,151,76,128,98,0,0,3,0,0,44,60
1042,20463,2020,N/A,N/A,0,0,30,31,0,0,0,0,0,18,25
1043,20464,2020,N/A,N/A,0,0,0,0,33,20,0,0,0,51,64
1044,20465,2020,N/A,N/A,22,13,0,0,0,0,0,0,0,222,193
1045,20466,2020,N/A,N/A,206,86,0,0,1582,999,0,0,0,1354,1427
1046,20467,2020,N/A,N/A,269,147,0,0,212,89,0,0,0,1155,1130
1047,20468,2020,N/A,N/A,145,102,48,49,96,53,0,0,0,1012,995
1048,20469,2020,N/A,N/A,642,310,29,32,499,199,46,0,0,2897,3001
1049,20470,2020,N/A,N/A,69,18,0,0,0,0,0,0,0,282,277
1050,20471,2020,N/A,N/A,84,35,0,0,0,0,0,0,0,34,33
1051,20472,2020,N/A,N/A,208,134,0,0,29,37,0,0,0,277,273
1052,20473,2020,N/A,N/A,0,0,62,70,0,0,0,0,0,136,139
1053,20474,2020,N/A,N/A,162,61,0,0,149,171,0,0,0,218,230
1054,20475,2020,N/A,N/A,271,129,134,123,112,108,5,0,0,816,843
1055,20476,2020,N/A,N/A,0,0,31,37,0,0,0,0,0,6,13
1056,20477,2020,N/A,N/A,517,170,0,0,0,0,0,0,0,107,99
1057,20478,2020,N/A,N/A,106,46,61,66,271,159,0,0,0,114,106
1058,20479,2020,N/A,N/A,31,13,0,0,0,0,0,0,0,10,4
1059,20480,2020,N/A,N/A,112,24,57,60,0,0,0,0,0,24,35
1060,20481,2020,N/A,N/A,230,151,0,0,97,41,0,0,0,0,0
1061,20482,2020,N/A,N/A,367,212,0,0,730,574,50,0,0,3648,3783
1062,20483,2020,N/A,N/A,0,0,671,682,0,0,0,0,0,192,171
1063,20484,2020,N/A,N/A,510,8,374,390,0,0,0,0,0,333,321
1064,20485,2020,N/A,N/A,304,183,0,0,45,45,0,0,0,381,403
1065,20486,2020,N/A,N/A,79,30,34,28,163,58,0,0,0,236,200
1066,20487,2020,N/A,N/A,70,26,74,69,66,36,0,0,0,135,138
1067,20488,2020,N/A,N/A,0,0,8,5,42,17,0,0,0,6,2
1068,20489,2020,N/A,N/A,236,101,0,0,156,75,0,0,0,551,526
1069,20490,2020,N/A,N/A,187,92,129,128,0,0,0,0,0,309,327
1070,20491,2020,N/A,N/A,950,456,0,0,178,138,0,0,0,731,740
1071,20492,2020,N/A,N/A,74,34,0,0,168,74,0,0,0,316,302
1072,20493,2020,N/A,N/A,0,0,41,38,0,0,0,0,0,27,34
1073,20494,2020,N/A,N/A,503,274,0,0,142,88,0,0,0,161,167
1074,20495,2020,N/A,N/A,191,87,0,0,0,0,29,0,0,147,154
1075,20496,2020,N/A,N/A,68,28,25,29,43,37,0,0,0,152,137
1076,20497,2020,N/A,N/A,302,193,0,0,0,0,0,0,0,116,110
1077,20498,2020,N/A,N/A,598,233,262,276,0,0,0,0,0,734,782
1078,20499,2020,N/A,N/A,32,26,188,190,161,29,0,0,0,0,0
1079,20500,2020,N/A,N/A,437,68,273,253,143,114,0,0,0,175,182
1080,20501,2020,N/A,N/A,92,41,27,37,0,0,0,0,0,81,96
1081,20502,2020,N/A,N/A,164,108,0,0,54,36,0,0,0,549,577
1082,20503,2020,N/A,N/A,0,0,29,40,0,0,0,0,0,40,48
1083,20504,2020,N/A,N/A,0,0,141,149,0,0,0,0,0,187,196
1084,20505,2020,N/A,N/A,0,0,372,380,108,78,0,0,0,161,171
1085,20506,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,81,60
1086,20507,2020,N/A,N/A,196,141,0,0,45,34,0,0,0,342,375
1087,20508,2020,N/A,N/A,0,0,65,62,0,0,0,0,0,81,75
1088,20509,2020,N/A,N/A,421,249,0,0,0,0,0,0,0,701,718
1089,20510,2020,N/A,N/A,0,0,14,20,0,0,0,0,0,40,50
1090,20511,2020,N/A,N/A,204,102,0,0,71,32,0,0,0,336,311
1091,20512,2020,N/A,N/A,0,0,0,0,162,94,0,0,0,0,0
1092,20513,2020,N/A,N/A,143,87,568,669,0,0,0,0,0,721,832
1093,20514,2020,N/A,N/A,0,0,70,78,0,0,0,0,0,118,117
1094,20515,2020,N/A,N/A,152,76,2283,2218,567,280,0,0,0,2195,2316
1095,20516,2020,N/A,N/A,739,341,0,0,0,0,0,0,0,537,531
1096,20517,2020,N/A,N/A,139,97,0,0,244,212,0,0,0,646,660
1097,20518,2020,N/A,N/A,0,0,16,4,0,0,0,0,0,9,3
1098,20519,2020,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0
1099,20520,2020,N/A,N/A,50,27,269,312,0,0,0,0,0,127,127
1100,20521,2020,N/A,N/A,0,0,21,16,21,10,0,0,0,10,10
1101,20522,2020,N/A,N/A,63,32,0,0,0,0,0,0,0,145,158
1102,20523,2020,N/A,N/A,0,0,120,149,106,42,0,0,0,160,175
1103,20524,2020,N/A,N/A,0,0,0,0,81,29,0,0,0,4,8
1104,20525,2020,N/A,N/A,0,0,0,0,0,0,10,0,0,557,599
1105,20526,2020,N/A,N/A,113,44,0,0,197,95,0,0,0,597,643
1106,20527,2020,N/A,N/A,19,14,209,214,0,0,0,0,0,209,221
1107,20528,2020,N/A,N/A,161,51,0,0,0,0,0,0,0,40,37
1108,20529,2020,N/A,N/A,152,109,3,3,0,0,0,0,0,130,146
