﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
1611,20577,Sierra Sur,578,2019,0,0,0,0,0,0,0,3389,3372,6761,-17
1612,20578,Valles Centrales,579,2019,0,0,0,0,0,0,0,2891,2912,5803,21
1613,20001,Sierra Norte,577,2020,20DCC0741Y,100,REGENERACION,RURAL,Alto,1,ABEJONES,21,20,41,-1
1614,20002,Papaloapan,576,2020,20DCC0910C,100,LIC. JOSE LOPEZ PORTILLO,RURAL,Alto,29,RANCHO GRANDE,27,37,64,10
1615,20002,Papaloapan,576,2020,20DCC1185H,100,ENRIQUE C REBSAMEN,RURAL,Alto,32,LA TABAQUERA,48,46,94,-2
1616,20002,Papaloapan,576,2020,20DCC1186G,100,RUBEN JARAMILLO,RURAL,Alto,11,EL CEDRAL,10,13,23,3
1617,20002,Papaloapan,576,2020,20DCC1757F,100,FEDERICO FROEBEL,RURAL,Alto,13,COSOLAPA SARMIENTO,19,13,32,-6
1618,20002,Papaloapan,576,2020,20DCC1758E,100,FRANCISCO VILLA,RURAL,Alto,36,TEMBLADERA VISTA HERMOSA,9,7,16,-2
1619,20003,Sierra Norte,577,2020,20DCC0049X,100,MEJIA,RURAL,Alto,1,ASUNCION CACALOTEPEC,24,33,57,9
1620,20003,Sierra Norte,577,2020,20DCC1232B,100,TIERRA DEL CONDOY,RURAL,Alto,3,SAN ANTONIO TLAXCALTEPEC,11,16,27,5
1621,20003,Sierra Norte,577,2020,20DCC0933N,100,EMILIANO ZAPATA,RURAL,Alto,2,CERRO MONEDA,19,20,39,1
1622,20005,Istmo,574,2020,20DCC0367J,100,BELISARIO DOMINGUEZ,RURAL,Bajo,9,MAZAHUA,10,8,18,-2
1623,20005,Istmo,574,2020,20DCC0368I,100,MAURICIO SWADESH,RURAL,Bajo,15,SANTIAGO IXTALTEPEC,16,22,38,6
1624,20005,Istmo,574,2020,20DCC0531T,100,MIGUEL HIDALGO,RURAL,Bajo,2,AGUAS CALIENTES LA MATA,13,11,24,-2
1625,20005,Istmo,574,2020,20DCC0533R,100,RICARDO FLORES MAGON,RURAL,Bajo,12,EL MEZQUITE,6,4,10,-2
1626,20005,Istmo,574,2020,20DCC0534Q,100,NIÑOS HEROES,RURAL,Bajo,7,LAZARO CARDENAS,40,22,62,-18
1627,20005,Istmo,574,2020,20DCC1133B,100,BENITO JUAREZ,RURAL,Bajo,1,ASUNCION IXTALTEPEC,17,29,46,12
1628,20005,Istmo,574,2020,20DCC1212O,100,LA VOZ DE MI PATRIA,RURAL,Bajo,2,AGUAS CALIENTES LA MATA,16,6,22,-10
1629,20005,Istmo,574,2020,20DCC1369O,100,21 DE MARZO,RURAL,Bajo,6,CHIVIXHUYO,22,14,36,-8
1630,20005,Istmo,574,2020,20DCC1836S,100,FLORES Y PAZ,RURAL,Bajo,1,ASUNCION IXTALTEPEC,8,5,13,-3
1631,20005,Istmo,574,2020,20DCC1837R,100,GABRIELA MISTRAL,RURAL,Bajo,1,ASUNCION IXTALTEPEC,13,14,27,1
1632,20005,Istmo,574,2020,20DCC1838Q,100,CULTURA ZAPOTECA,RURAL,Bajo,1,ASUNCION IXTALTEPEC,20,22,42,2
1633,20005,Istmo,574,2020,20DCC1839P,100,CRISTOBAL COLON,RURAL,Bajo,13,EL MORRITO,13,7,20,-6
1634,20005,Istmo,574,2020,20DCC2119P,100,GUADALUPE VICTORIA,RURAL,Bajo,28,CIENEGUILLA,6,7,13,1
1635,20006,Mixteca,575,2020,20DCC0839I,100,ITANDEHUI,RURAL,Medio,14,SANTIAGO MITLATONGO,12,15,27,3
1636,20006,Mixteca,575,2020,20DCC1190T,100,ITANDECA,RURAL,Medio,11,SANTA MARIA TINU,9,7,16,-2
1637,20006,Mixteca,575,2020,20DCC1443F,100,ABRAHAM CASTELLANOS,RURAL,Medio,15,LA CUMBRE,3,11,14,8
1638,20006,Mixteca,575,2020,20DCC2387K,100,EMILIANO ZAPATA,RURAL,Medio,1,ASUNCION NOCHIXTLAN,36,38,74,2
1639,20006,Mixteca,575,2020,20DCC2407H,100,ÑUUKO'YO,RURAL,Medio,31,YODONGUIO,6,10,16,4
1640,20006,Mixteca,575,2020,20DCC2448H,100,ÑUU VIKO,RURAL,Medio,85,LAS TRES CRUCES,19,21,40,2
1641,20006,Mixteca,575,2020,20DCC2451V,100,NUNDEHUI,RURAL,Medio,33,SANTIAGO BUENA VISTA (TICUA),7,7,14,0
1642,20007,Valles Centrales,579,2020,20DCC0497C,100,ALVARO OBREGON,RURAL,Muy alto,1,ASUNCION OCOTLAN,34,46,80,12
1643,20008,Sierra Sur,578,2020,20DCC0712C,100,JUAN SARABIA,RURAL,Medio,2,SAN JUAN ALOTEPEC,8,8,16,0
1644,20008,Sierra Sur,578,2020,20DCC1293P,100,BENITO JUAREZ,RURAL,Medio,1,ASUNCION TLACOLULITA,10,6,16,-4
1645,20009,Papaloapan,576,2020,20DCC0410H,100,JOSEFA ORTIZ DE DOMINGUEZ,RURAL,Alto,12,PLAN JUAN MARTINEZ,10,7,17,-3
1646,20009,Papaloapan,576,2020,20DCC0617Z,100,FRANCISCO I. MADERO,RURAL,Alto,1,AYOTZINTEPEC,83,81,164,-2
1647,20009,Papaloapan,576,2020,20DCC0813A,100,JUAN ESCUTIA,RURAL,Alto,13,SAN JOSE MANO MARQUES,9,6,15,-3
1648,20009,Papaloapan,576,2020,20DCC1218I,100,5 DE MAYO,RURAL,Alto,6,SAN PEDRO OZUMACIN,54,65,119,11
1649,20009,Papaloapan,576,2020,20DCC1548Z,100,IGNACIO ALDAMA,RURAL,Alto,3,MONTE TINTA,14,17,31,3
1650,20010,Istmo,574,2020,20DCC1862Q,100,LEONA VICARIO,RURAL,Bajo,7,CHIVANIZA,5,7,12,2
1651,20011,Mixteca,575,2020,20DCC0110K,100,FRANCISCO GONZALEZ BOCANEGRA,RURAL,Alto,2,SAN ANTONIO O LAS MESAS,19,21,40,2
1652,20012,Costa,573,2020,20DCC0193J,100,MELCHOR OCAMPO,RURAL,Muy alto,24,SANTA MARIA TEPEJIPANA,41,30,71,-11
1653,20012,Costa,573,2020,20DCC1906X,100,SOR JUANA INES DE LA CRUZ,RURAL,Muy alto,13,MIRAMAR,16,22,38,6
1654,20012,Costa,573,2020,20DCC2129W,100,GABRIELA MISTRAL,RURAL,Muy alto,11,LOS HORCONES,19,29,48,10
1655,20012,Costa,573,2020,20DCC2166Z,100,GABRIELA MISTRAL,RURAL,Muy alto,5,LA CIENEGA,7,7,14,0
1656,20012,Costa,573,2020,20DCC2167Z,100,THOMAS ALVA EDISON,RURAL,Muy alto,14,EL MOLINO,8,8,16,0
1657,20012,Costa,573,2020,20DCC2168Y,100,JUAN DE LA BARRERA,RURAL,Muy alto,37,EL CAULOTE,12,10,22,-2
1658,20012,Costa,573,2020,20DCC2292X,100,MARGARITA MAZA DE JUAREZ,RURAL,Muy alto,30,EL CHILAR,14,10,24,-4
1659,20012,Costa,573,2020,20DCC2326X,100,LEONA VICARIO,RURAL,Muy alto,65,EL ZACATAL,72,54,126,-18
1660,20012,Costa,573,2020,20DCC2364Z,100,NIÑOS HEROES,RURAL,Muy alto,11,LOS HORCONES,6,10,16,4
1661,20012,Costa,573,2020,20DCC2363A,100,JUSTO SIERRA,RURAL,Muy alto,78,RIO CANDELARIA,27,29,56,2
1662,20012,Costa,573,2020,20DCC2473G,100,EMILIANO ZAPATA,RURAL,Muy alto,53,CERRO CRUZ,7,9,16,2
1663,20015,Valles Centrales,579,2020,20DCC0667G,100,RICARDO FLORES MAGON,RURAL,Muy alto,1,COATECAS ALTAS,26,25,51,-1
1664,20015,Valles Centrales,579,2020,20DCC2308H,100,AMADO NERVO,RURAL,Muy alto,1,COATECAS ALTAS,15,15,30,0
1665,20015,Valles Centrales,579,2020,20DCC2309G,100,JOSE MARTI,RURAL,Muy alto,1,COATECAS ALTAS,13,15,28,2
1666,20015,Valles Centrales,579,2020,20DCC2446J,500,FRIDA KAHLO,RURAL,Muy alto,1,COATECAS ALTAS,39,47,86,8
1667,20016,Mixteca,575,2020,20DCC0746T,100,GUADALUPE VICTORIA,RURAL,Muy alto,2,COYUL,31,28,59,-3
1668,20016,Mixteca,575,2020,20DCC1018K,100,RAFAEL RAMIREZ,RURAL,Muy alto,3,EL JICARAL,26,39,65,13
1669,20016,Mixteca,575,2020,20DCC1019J,100,DZAHUINDANDA,RURAL,Muy alto,5,SANTIAGO TILAPA,41,38,79,-3
1670,20016,Mixteca,575,2020,20DCC1020Z,100,JUAN ESCUTIA,RURAL,Muy alto,6,TIERRA COLORADA,19,29,48,10
1671,20016,Mixteca,575,2020,20DCC1022X,100,FRANCISCO VILLA,RURAL,Muy alto,3,EL JICARAL,8,7,15,-1
1672,20016,Mixteca,575,2020,20DCC1907W,100,SOR JUANA INES DE LA CRUZ,RURAL,Muy alto,7,LA TRINIDAD,15,9,24,-6
1673,20016,Mixteca,575,2020,20DCC1929H,100,JOSE VASCONCELOS,RURAL,Muy alto,18,LAZARO CARDENAS,21,10,31,-11
1674,20016,Mixteca,575,2020,20DCC2218P,100,RICARDO FLORES MAGON,RURAL,Muy alto,4,RANCHO PASTOR,53,54,107,1
1675,20016,Mixteca,575,2020,20DCC2219O,100,LUIS DONALDO COLOSIO MURRIETA,RURAL,Muy alto,10,LLANO ENCINO AMARILLO,10,13,23,3
1676,20016,Mixteca,575,2020,20DCC2255T,100,NIÑOS HEROES,RURAL,Muy alto,12,RIO ALUMBRADO,5,14,19,9
1677,20016,Mixteca,575,2020,20DCC2388J,100,QUETZALCOATL,RURAL,Muy alto,6,TIERRA COLORADA,13,8,21,-5
1678,20016,Mixteca,575,2020,20DCC2447I,100,BENITO JUAREZ,RURAL,Muy alto,16,LOS ANGELES,29,19,48,-10
1679,20016,Mixteca,575,2020,20DCC0113H,500,JUAN DE LA BARRERA,RURAL,Muy alto,1,COICOYAN DE LAS FLORES,18,21,39,3
1680,20018,Mixteca,575,2020,20DCC2215S,100,JAIME TORRES BODET,RURAL,Alto,4,SAN MIGUEL ASTATLA,26,23,49,-3
1681,20019,Cañada,572,2020,20DCC1322U,100,20 DE NOVIEMBRE,RURAL,Alto,2,COAPAM DE GUERRERO,7,5,12,-2
1682,20019,Cañada,572,2020,20DCC1375Z,100,GENERAL VICENTE GUERRERO,RURAL,Alto,4,SAN FRANCISCO PUEBLO NUEVO,4,8,12,4
1683,20020,Sierra Sur,578,2020,20DCC0444Y,100,LAZARO CARDENAS,RURAL,Muy alto,5,SAN JOSE YOSOCAÑU (YOSOCANU),31,25,56,-6
1684,20020,Sierra Sur,578,2020,20DCC0552F,100,RAA-HSSTAA,RURAL,Muy alto,7,SANTA CRUZ RIO VENADO,22,39,61,17
1685,20022,Mixteca,575,2020,20DCC1269P,100,RUBEN DARIO,RURAL,Alto,3,JOLUXTLA,3,2,5,-1
1686,20023,Valles Centrales,579,2020,20DCC1377X,100,MIGUEL HIDALGO Y COSTILLA,RURAL,Bajo,13,TIRACOZ,14,12,26,-2
1687,20023,Valles Centrales,579,2020,20DCC1658F,100,VICENTE GUERRERO,RURAL,Bajo,9,CARRIZAL,9,8,17,-1
1688,20023,Valles Centrales,579,2020,20DCC2408G,100,SOR JUANA INES DE LA CRUZ,RURAL,Bajo,34,LOMAS DE SAN JUAN,26,11,37,-15
1689,20024,Cañada,572,2020,20DCC0064P,100,LEONA VICARIO,RURAL,Muy alto,3,JOYA DURAZNO,6,2,8,-4
1690,20024,Cañada,572,2020,20DCC2338B,100,PAULO FREIRE,RURAL,Muy alto,1,CUYAMECALCO VILLA DE ZARAGOZA,16,9,25,-7
1691,20026,Mixteca,575,2020,20DCC0996Z,100,GENERAL JUAN ALVAREZ,RURAL,Alto,6,GUERRERO,8,3,11,-5
1692,20026,Mixteca,575,2020,20DCC1188E,100,EL CHAPULIN,RURAL,Alto,5,CHAPULTEPEC,19,17,36,-2
1693,20026,Mixteca,575,2020,20DCC1323T,500,LUCIANO RAMIREZ,RURAL,Alto,13,PROGRESO,36,24,60,-12
1694,20026,Mixteca,575,2020,20DCC1763Q,100,BENITO JUAREZ,RURAL,Alto,4,ALLENDE,5,3,8,-2
1695,20026,Mixteca,575,2020,20DCC1767M,100,VENUSTIANO CARRANZA,RURAL,Alto,1,CHALCATONGO DE HIDALGO,41,35,76,-6
1696,20026,Mixteca,575,2020,20DCC1820R,100,EMILIANO ZAPATA,RURAL,Alto,16,SANTA CATARINA YUXIA,2,4,6,2
1697,20026,Mixteca,575,2020,20DCC1908V,100,BENITO JUAREZ GARCIA,RURAL,Alto,19,PLAN DE AYALA,3,9,12,6
1698,20026,Mixteca,575,2020,20DCC2056U,100,JOSE MARIA PINO SUAREZ,RURAL,Alto,1,CHALCATONGO DE HIDALGO,4,5,9,1
1699,20027,Cañada,572,2020,20DCC0065O,100,BENITO JUAREZ,RURAL,Muy alto,1,CHIQUIHUITLAN DE BENITO JUAREZ,24,36,60,12
1700,20027,Cañada,572,2020,20DCC0781Z,100,BENITO JUAREZ,RURAL,Muy alto,2,AGUA TENDIDA,8,8,16,0
1701,20028,Valles Centrales,579,2020,20DCC0487W,100,JULIO DE LA FUENTE,RURAL,Alto,18,SANTA CRUZ NEXILA,23,31,54,8
1702,20028,Valles Centrales,579,2020,20DCC1278X,100,EMILIANO ZAPATA,RURAL,Alto,17,SAN MATIAS CHILAZOA,8,9,17,1
1703,20028,Valles Centrales,579,2020,20DCC1378W,100,IGNACIO ZARAGOZA,RURAL,Alto,7,MONTE DEL TORO,50,52,102,2
1704,20029,Cañada,572,2020,20DCC0129I,100,ALDAMA,RURAL,Muy alto,3,SAN JOSE BUENAVISTA,12,17,29,5
1705,20029,Cañada,572,2020,20DCC0701X,100,JUAN SARABIA,RURAL,Muy alto,1,ELOXOCHITLAN DE FLORES MAGON,34,37,71,3
1706,20029,Cañada,572,2020,20DCC0744V,100,VICENTE GUERRERO,RURAL,Muy alto,6,LAS FLORES [COLONIA],6,6,12,0
1707,20029,Cañada,572,2020,20DCC0898Y,100,BENITO JUAREZ,RURAL,Muy alto,9,AGUA IGLESIA,7,5,12,-2
1708,20029,Cañada,572,2020,20DCC2369V,100,JAIME NUNO,RURAL,Muy alto,22,PLAN DE CEBOLLA (CEBOLLIN),14,6,20,-8
1709,20029,Cañada,572,2020,20DCC2389I,100,"NAXI, NEA",RURAL,Muy alto,5,PEÑA COLORADA,4,12,16,8
1710,20029,Cañada,572,2020,20DCC2474F,100,20 DE NOVIEMBRE,RURAL,Muy alto,8,AGUA TORCIDA,9,4,13,-5
1711,20031,Sierra Norte,577,2020,20DCC0020S,100,JOSEPH LANCASTER,RURAL,Alto,2,CUATRO PALOS,11,7,18,-4
1712,20031,Sierra Norte,577,2020,20DCC0022Q,100,FLORES MAGON,RURAL,Alto,4,LINDA VISTA,16,19,35,3
1713,20031,Sierra Norte,577,2020,20DCC0023P,100,JULIO DE LA FUENTE,RURAL,Alto,6,LAS PEÑAS,8,7,15,-1
1714,20031,Sierra Norte,577,2020,20DCC0024O,100,ALVARO OBREGON,RURAL,Alto,7,TIERRA BLANCA,10,17,27,7
1715,20031,Sierra Norte,577,2020,20DCC0578N,100,EL PROGRESO MIXE,RURAL,Alto,1,TAMAZULAPAM DEL ESPIRITU SANTO,41,56,97,15
1716,20031,Sierra Norte,577,2020,20DCC0925E,100,REY CONDOY,RURAL,Alto,1,TAMAZULAPAM DEL ESPIRITU SANTO,42,35,77,-7
1717,20031,Sierra Norte,577,2020,20DCC2130L,100,JOSEFA ORTIZ DE DOMINGUEZ,RURAL,Alto,19,MAGUEY,10,13,23,3
1718,20036,Istmo,574,2020,20DCC0007Y,100,JESUS GARCIA CORONA,RURAL,Alto,16,NUEVA ESPERANZA,13,15,28,2
1719,20036,Istmo,574,2020,20DCC0384Z,100,JUSTO SIERRA,RURAL,Alto,2,GUADALUPE,12,13,25,1
1720,20036,Istmo,574,2020,20DCC1120Y,100,BENITO JUAREZ,RURAL,Alto,1,GUEVEA DE HUMBOLDT,32,27,59,-5
1721,20036,Istmo,574,2020,20DCC1121X,100,LEONA VICARIO,RURAL,Alto,5,SANTA CRUZ OJO DE AGUA,4,18,22,14
1722,20036,Istmo,574,2020,20DCC1487C,100,MIGUEL HIDALGO,RURAL,Alto,20,XADANI,12,17,29,5
1723,20036,Istmo,574,2020,20DCC1659E,100,GABRIELA MISTRAL,RURAL,Alto,14,LA CUMBRE,12,6,18,-6
1724,20036,Istmo,574,2020,20DCC1660U,100,NARCISO MENDOZA,RURAL,Alto,18,PROGRESO,11,7,18,-4
1725,20036,Istmo,574,2020,20DCC1662S,100,JESUS GARCIA,RURAL,Alto,15,LINDA VISTA,5,2,7,-3
1726,20036,Istmo,574,2020,20DCC1775V,100,VENUSTIANO CARRANZA,RURAL,Alto,13,CUAJINICUIL,8,6,14,-2
1727,20036,Istmo,574,2020,20DCC2283P,100,JUAN ESCUTIA,RURAL,Alto,41,EL PORTILLO,10,9,19,-1
1728,20037,Sierra Sur,578,2020,20DCC0440B,100,VENUSTIANO CARRANZA,RURAL,Muy alto,8,SAN JOSE DE LAS FLORES,17,31,48,14
1729,20037,Sierra Sur,578,2020,20DCC0442Z,100,BRAULIO RODRIGUEZ,RURAL,Muy alto,9,SANTA MARIA DE LA LIMA,8,10,18,2
1730,20037,Sierra Sur,578,2020,20DCC0876M,100,NIÑO CAMPESINO,RURAL,Muy alto,18,PLAN DE ZARAGOZA,5,7,12,2
1731,20037,Sierra Sur,578,2020,20DCC2261D,100,AGUSTIN MELGAR,RURAL,Muy alto,22,SAN JOSE PUEBLO NUEVO,5,7,12,2
1732,20038,Sierra Norte,577,2020,20DCC0585X,100,SLLENNII,URBANO,Alto,1,VILLA HIDALGO,46,36,82,-10
1733,20039,Mixteca,575,2020,20DCC2120E,500,NETZAHUALCOYOTL,RURAL,Bajo,3,AGUA DULCE,13,12,25,-1
1734,20040,Cañada,572,2020,20DCC0892D,100,ALMA MAZATECA,RURAL,Muy alto,1,HUAUTEPEC,51,33,84,-18
1735,20040,Cañada,572,2020,20DCC0893C,100,VICENTE GUERRERO,RURAL,Muy alto,2,EL CAMARON,24,21,45,-3
1736,20040,Cañada,572,2020,20DCC1512L,100,IGNACIO ZARAGOZA,RURAL,Muy alto,8,AGUA COLORADA,16,15,31,-1
1737,20040,Cañada,572,2020,20DCC1970Y,100,CUAUHTEMOC,RURAL,Muy alto,1,HUAUTEPEC,23,23,46,0
1738,20040,Cañada,572,2020,20DCC1971X,100,JOSEFA ORTIZ DE DOMINGUEZ,RURAL,Muy alto,5,LLANO AGUACATAL,10,8,18,-2
1739,20040,Cañada,572,2020,20DCC2011Y,100,12 DE OCTUBRE,RURAL,Muy alto,24,LLANO PLATANAL,5,7,12,2
1740,20040,Cañada,572,2020,20DCC2432G,100,MARIA MONTESSORI,RURAL,Muy alto,6,LOMA DE ABEJON,10,14,24,4
1741,20040,Cañada,572,2020,20DCC1511M,100,NGUIJAO,RURAL,Muy alto,4,CUEVA DE LOS SERES,8,14,22,6
1742,20040,Cañada,572,2020,20DCC2509E,100,ROSARIO CASTELLANOS,RURAL,Muy alto,9,AGUA DE TINTA,7,15,22,8
1743,20041,Cañada,572,2020,20DCC0115F,100,UNION Y PROGRESO,RURAL,Muy alto,16,SANTA CRUZ DE JUAREZ,18,21,39,3
1744,20041,Cañada,572,2020,20DCC0116E,100,ERASTO PINEDA,RURAL,Muy alto,8,LOMA CHILAR,14,11,25,-3
1745,20041,Cañada,572,2020,20DCC0117D,100,HEROES DE CHAPULTEPEC,RURAL,Muy alto,7,LOMA CHAPULTEPEC,26,23,49,-3
1746,20041,Cañada,572,2020,20DCC0118C,100,TIERRA Y LIBERTAD,RURAL,Muy alto,24,PALO DE MARCA,14,16,30,2
1747,20041,Cañada,572,2020,20DCC0119B,100,LIC. BENITO JUAREZ,RURAL,Muy alto,1,HUAUTLA DE JIMENEZ,6,7,13,1
1748,20041,Cañada,572,2020,20DCC0120R,100,CUAUHTEMOC,RURAL,Muy alto,1,HUAUTLA DE JIMENEZ,50,34,84,-16
1749,20041,Cañada,572,2020,20DCC0122P,100,FRANCISCO GONZALEZ BOCANEGRA,RURAL,Muy alto,1,HUAUTLA DE JIMENEZ,9,10,19,1
1750,20041,Cañada,572,2020,20DCC0123O,100,GUADALUPE VICTORIA,RURAL,Muy alto,12,SAN AGUSTIN ZARAGOZA,5,7,12,2
1751,20041,Cañada,572,2020,20DCC0132W,100,VICENTE GUERRERO,RURAL,Muy alto,17,XOCHITONALCO,15,19,34,4
1752,20041,Cañada,572,2020,20DCC0152J,100,VENUSTIANO CARRANZA,RURAL,Muy alto,5,BARRANCA SECA,14,9,23,-5
1753,20041,Cañada,572,2020,20DCC0371W,100,SOR JUANA INES DE LA CRUZ,RURAL,Muy alto,1,HUAUTLA DE JIMENEZ,43,58,101,15
1754,20041,Cañada,572,2020,20DCC0375S,100,ADOLFO LOPEZ MATEOS,RURAL,Muy alto,14,SAN FELIPE,7,10,17,3
1755,20041,Cañada,572,2020,20DCC0376R,100,JUSTO SIERRA,RURAL,Muy alto,3,AGUA DE CERRO,11,9,20,-2
1756,20041,Cañada,572,2020,20DCC0698Z,100,NAXHO CAFE,RURAL,Muy alto,1,HUAUTLA DE JIMENEZ,49,59,108,10
1757,20041,Cañada,572,2020,20DCC0879J,100,RICARDO FLORES MAGON,RURAL,Muy alto,1,HUAUTLA DE JIMENEZ,17,17,34,0
1758,20041,Cañada,572,2020,20DCC0880Z,100,MARIA SABINA,RURAL,Muy alto,1,HUAUTLA DE JIMENEZ,28,25,53,-3
1759,20041,Cañada,572,2020,20DCC0881Y,100,20 DE NOVIEMBRE,RURAL,Muy alto,1,HUAUTLA DE JIMENEZ,18,24,42,6
1760,20041,Cañada,572,2020,20DCC0883W,100,NIDO DE AGUILAS,RURAL,Muy alto,1,HUAUTLA DE JIMENEZ,30,29,59,-1
1761,20041,Cañada,572,2020,20DCC0902U,100,NIÑOS HEROES,RURAL,Muy alto,11,RIO SANTIAGO,24,20,44,-4
1762,20041,Cañada,572,2020,20DCC1200J,100,LIC. BENITO JUAREZ,RURAL,Muy alto,10,PLAN CARLOTA,1,5,6,4
1763,20041,Cañada,572,2020,20DCC1230D,100,JUAN ESCUTIA,RURAL,Muy alto,124,SANTA CATARINA BUENAVISTA,17,16,33,-1
1764,20041,Cañada,572,2020,20DCC1464S,100,RENOVACION,RURAL,Muy alto,13,SAN ANDRES HIDALGO,9,14,23,5
1765,20041,Cañada,572,2020,20DCC1488B,100,RICARDO FLORES MAGON,RURAL,Muy alto,58,NETZAHUALCOYOTL,5,2,7,-3
1766,20041,Cañada,572,2020,20DCC1590P,100,VICENTE LOMBARDO TOLEDANO,RURAL,Muy alto,9,LOMA NOPAL,3,4,7,1
1767,20041,Cañada,572,2020,20DCC1663R,100,NARCISO MENDOZA,RURAL,Muy alto,60,CERRO IGLESIA,6,9,15,3
1768,20041,Cañada,572,2020,20DCC1664Q,100,JUAN DE LA BARRERA,RURAL,Muy alto,19,AGUA DE LLUVIA,11,11,22,0
1769,20041,Cañada,572,2020,20DCC1711K,100,VICENTE SUAREZ,RURAL,Muy alto,6,EL CARRIZAL,13,13,26,0
1770,20041,Cañada,572,2020,20DCC1856F,100,EMILIANO ZAPATA,RURAL,Muy alto,35,PEÑA CAMPANA,7,9,16,2
1771,20041,Cañada,572,2020,20DCC2018R,100,JUAN ESCUTIA,RURAL,Muy alto,22,LOMA MAGUEY,6,7,13,1
1772,20041,Cañada,572,2020,20DCC2047M,100,LEONA VICARIO,RURAL,Muy alto,13,SAN ANDRES HIDALGO,18,8,26,-10
1773,20041,Cañada,572,2020,20DCC2086O,100,JESUS REYES HEROLES,RURAL,Muy alto,23,LLANO DE AGUILA,8,8,16,0
1774,20041,Cañada,572,2020,20DCC2087N,100,SOR JUANA INES DE LA CRUZ,RURAL,Muy alto,41,LA FINCA,5,12,17,7
1775,20041,Cañada,572,2020,20DCC2295U,100,JOSEFA ORTIZ DE DOMINGUEZ,RURAL,Muy alto,42,AGUA DE POZOL (SAN RAMON),6,6,12,0
1776,20041,Cañada,572,2020,20DCC2342O,100,RICARDO FLORES MAGON,RURAL,Muy alto,51,ENCINAL HUAUTLA,5,9,14,4
1777,20041,Cañada,572,2020,20DCC2350X,100,EMILIANO ZAPATA,RURAL,Muy alto,78,PLAN DE BASURA,7,15,22,8
1778,20041,Cañada,572,2020,20DCC0114G,100,NICOLAS BRAVO,RURAL,Muy alto,2,AGUA CATITLA,12,6,18,-6
1779,20041,Cañada,572,2020,20DCC2404K,100,MARGARITA MAZA DE JUAREZ,RURAL,Muy alto,1,HUAUTLA DE JIMENEZ,23,24,47,1
1780,20041,Cañada,572,2020,20DCC2425X,100,IGNACIO MANUEL ALTAMIRANO,RURAL,Muy alto,59,AGUA DE YERBA SANTA,3,5,8,2
1781,20041,Cañada,572,2020,20DCC2426W,100,HERMANOS FLORES MAGON,RURAL,Muy alto,1,HUAUTLA DE JIMENEZ,11,10,21,-1
1782,20041,Cañada,572,2020,20DCC2427V,100,NDA BINDA,RURAL,Muy alto,28,LA PROVIDENCIA,6,6,12,0
1783,20041,Cañada,572,2020,20DCC0372V,100,BENEMERITO DE LAS AMERICAS,RURAL,Muy alto,57,PATIO IGLESIA,25,14,39,-11
1784,20041,Cañada,572,2020,20DCC1441H,100,NIÑO ARTILLERO,RURAL,Muy alto,4,AGUA DE LA ROSA,10,2,12,-8
1785,20042,Sierra Norte,577,2020,20DCC0080G,100,EL PORVENIR,RURAL,Medio,11,SANTIAGO TEOTLASCO,12,10,22,-2
1786,20042,Sierra Norte,577,2020,20DCC0092L,100,JUSTO SIERRA,RURAL,Medio,2,LA JOSEFINA,16,27,43,11
1787,20042,Sierra Norte,577,2020,20DCC0719W,100,ADOLFO LOPEZ MATEOS,RURAL,Medio,3,LA LUZ,7,10,17,3
1788,20042,Sierra Norte,577,2020,20DCC1073D,100,LEONA VICARIO,RURAL,Medio,5,SAN JUAN YAGILA,14,7,21,-7
1789,20042,Sierra Norte,577,2020,20DCC1076A,100,FERNANDO MONTES DE OCA,RURAL,Medio,12,SANTO DOMINGO CACALOTEPEC,9,15,24,6
1790,20042,Sierra Norte,577,2020,20DCC1078Z,100,NIÑOS HEROES,RURAL,Medio,7,SANTA CRUZ YAGAVILA,20,15,35,-5
1791,20042,Sierra Norte,577,2020,20DCC1079Y,100,AGUSTIN MELGAR,RURAL,Medio,10,SANTA MARIA ZOOGOCHI,20,12,32,-8
1792,20042,Sierra Norte,577,2020,20DCC1727L,100,FRANCISCO MARQUEZ,RURAL,Medio,13,SAN GASPAR YAGALAXI,19,11,30,-8
1793,20042,Sierra Norte,577,2020,20DCC2014V,100,MARIE CURIE,RURAL,Medio,4,LA PALMA,7,9,16,2
1794,20042,Sierra Norte,577,2020,20DCC2320C,100,EMILIANO ZAPATA,RURAL,Medio,6,SAN MIGUEL TILTEPEC,15,17,32,2
1795,20043,Istmo,574,2020,20DCC0528F,100,JUSTO SIERRA,RURAL,Bajo,3,CHICAPA DE CASTRO,42,54,96,12
1796,20043,Istmo,574,2020,20DCC0529E,100,VEINTE DE NOVIEMBRE,RURAL,Bajo,5,LA VENTA,18,21,39,3
1797,20043,Istmo,574,2020,20DCC0530U,100,JESUS GONZALEZ CORTAZAR,RURAL,Bajo,6,LA VENTOSA,50,51,101,1
1798,20043,Istmo,574,2020,20DCC0686V,100,GENERAL ALVARO OBREGON,RURAL,Bajo,2,ALVARO OBREGON,124,125,249,1
1799,20043,Istmo,574,2020,20DCC0695C,100,RICARDO FLORES MAGON,RURAL,Bajo,4,SANTA MARIA DEL MAR,19,25,44,6
