﻿﻿id,cvgeo,region,cvreg,anio,cv_cct,turno,nombre,ambito,gdo_mrg,cv_loc,localidad,hombres,mujeres,total,brecha
2085,20563,Valles Centrales,579,2019,20DJN0878Z,MATUTINO,LEONA VICARIO,URBANO,MUY ALTO,1,YOGANA,23,32,55,9
2086,20565,Valles Centrales,579,2019,20DJN0209J,MATUTINO,LIC. DON BENITO JUAREZ,RURAL,MEDIO,1,VILLA DE ZAACHILA,51,48,99,-3
2087,20565,Valles Centrales,579,2019,20DJN0374I,MATUTINO,DO?‘A JOSEFA ORTIZ DE DOMINGUEZ,RURAL,MEDIO,1,VILLA DE ZAACHILA,48,58,106,10
2088,20565,Valles Centrales,579,2019,20DJN1444U,MATUTINO,AMADO NERVO,RURAL,MEDIO,1,VILLA DE ZAACHILA,59,48,107,-11
2089,20565,Valles Centrales,579,2019,20DJN1475N,MATUTINO,DONAJI,RURAL,MEDIO,1,VILLA DE ZAACHILA,40,32,72,-8
2090,20565,Valles Centrales,579,2019,20DJN1586S,MATUTINO,DIDJAZAA,RURAL,MEDIO,1,VILLA DE ZAACHILA,76,64,140,-12
2091,20565,Valles Centrales,579,2019,20DJN1738G,MATUTINO,FRANCISCO GABILONDO SOLER,RURAL,MEDIO,1,VILLA DE ZAACHILA,40,30,70,-10
2092,20565,Valles Centrales,579,2019,20DJN2148Z,MATUTINO,LEONA VICARIO,RURAL,MEDIO,6,VICENTE GUERRERO,25,26,51,1
2093,20565,Valles Centrales,579,2019,20DJN2244C,MATUTINO,JEAN PIAGET,RURAL,MEDIO,1,VILLA DE ZAACHILA,70,51,121,-19
2094,20565,Valles Centrales,579,2019,20DJN2275W,MATUTINO,ROSAURA ZAPATA CANO,RURAL,MEDIO,6,VICENTE GUERRERO,25,20,45,-5
2095,20565,Valles Centrales,579,2019,20DJN2301D,MATUTINO,JOSE MARTI,RURAL,MEDIO,1,VILLA DE ZAACHILA,6,8,14,2
2096,20565,Valles Centrales,579,2019,20PJN0209O,MATUTINO,INSTITUTO EDUCATIVO DONAJI,RURAL,MEDIO,18,BARRIO DEL NIÑO (SEGUNDA SECCION),29,33,62,4
2097,20566,Sierra Sur,578,2019,20DJN0754R,MATUTINO,ESTEFANIA CASTA?‘EDA,RURAL,ALTO,2,BAJA CALIFORNIA,11,11,22,0
2098,20566,Sierra Sur,578,2019,20DJN0856O,MATUTINO,CARLOS MARIA BUSTAMANTE,RURAL,ALTO,1,ZAPOTITLAN DEL RIO,8,17,25,9
2099,20566,Sierra Sur,578,2019,20DJN1139L,MATUTINO,GALILEO GALILEI,RURAL,ALTO,9,SAN MATEO YUCUTINDOO,37,29,66,-8
2100,20566,Sierra Sur,578,2019,20DJN1782U,MATUTINO,EMILIANO ZAPATA,RURAL,ALTO,8,EL SABINO,5,11,16,6
2101,20566,Sierra Sur,578,2019,20DJN1783T,MATUTINO,INDEPENDENCIA,RURAL,ALTO,11,BENITO JUAREZ,9,7,16,-2
2102,20566,Sierra Sur,578,2019,20DJN2085E,MATUTINO,VICENTE GUERRERO,RURAL,ALTO,4,EL FRIJOL,8,6,14,-2
2103,20566,Sierra Sur,578,2019,20DJN2086D,MATUTINO,30 DE ABRIL,RURAL,ALTO,5,EL LIMON,3,8,11,5
2104,20566,Sierra Sur,578,2019,20DJN2220T,MATUTINO,JAIME TORRES BODET,RURAL,ALTO,7,PUEBLO VIEJO,12,11,23,-1
2105,20567,Mixteca,575,2019,20DJN0529U,MATUTINO,MIGUEL HIDALGO Y COSTILLA,URBANO,MUY ALTO,1,ZAPOTITLAN LAGUNAS,42,30,72,-12
2106,20567,Mixteca,575,2019,20DJN0920Z,MATUTINO,MARIA MONTESSORI,URBANO,MUY ALTO,3,GUADALUPE DEL RECREO,14,15,29,1
2107,20567,Mixteca,575,2019,20DJN1445T,MATUTINO,BENITO JUAREZ,URBANO,MUY ALTO,7,SANTA CRUZ VISTA HERMOSA,13,12,25,-1
2108,20568,Mixteca,575,2019,20DJN0239D,MATUTINO,LAZARO CARDENAS,URBANO,ALTO,1,ZAPOTITLAN PALMAS,23,19,42,-4
2109,20569,Mixteca,575,2019,20DJN1223J,MATUTINO,VENUSTIANO CARRANZA,URBANO,ALTO,4,LA UNION ZARAGOZA,7,5,12,-2
2110,20569,Mixteca,575,2019,20DJN2030B,MATUTINO,BENITO JUAREZ,URBANO,ALTO,2,LA PAZ,5,1,6,-4
2111,20570,Valles Centrales,579,2019,20DJN0115V,MATUTINO,IGNACIO MEJIA,URBANO,MEDIO,1,ZIMATLAN DE ALVAREZ,17,16,33,-1
2112,20570,Valles Centrales,579,2019,20DJN0376G,MATUTINO,CARMEN SERDAN,URBANO,MEDIO,11,VALDEFLORES,8,6,14,-2
2113,20570,Valles Centrales,579,2019,20DJN0547J,MATUTINO,XILONEM,URBANO,MEDIO,1,ZIMATLAN DE ALVAREZ,46,51,97,5
2114,20570,Valles Centrales,579,2019,20DJN0552V,MATUTINO,RICARDO FLORES MAGON,URBANO,MEDIO,3,SAN NICOLAS QUIALANA,16,14,30,-2
2115,20570,Valles Centrales,579,2019,20DJN0644L,MATUTINO,GENERAL MARIANO ESCOBEDO,URBANO,MEDIO,8,SANTA MARIA VIGALLO,10,10,20,0
2116,20570,Valles Centrales,579,2019,20DJN0654S,MATUTINO,SALVADOR NOVO,URBANO,MEDIO,96,SAN JOSE GUELATOVA DE DIAZ,3,3,6,0
2117,20570,Valles Centrales,579,2019,20DJN1281Z,MATUTINO,MARIA SKLODOUSKA,URBANO,MEDIO,1,ZIMATLAN DE ALVAREZ,23,22,45,-1
2118,20570,Valles Centrales,579,2019,20DJN1424G,MATUTINO,21 DE MARZO,URBANO,MEDIO,5,SAN PEDRO TOTOMACHAPAM,14,13,27,-1
2119,20570,Valles Centrales,579,2019,20DJN1539H,MATUTINO,GABRIELA MISTRAL,URBANO,MEDIO,2,LA RAYA,4,9,13,5
2120,20570,Valles Centrales,579,2019,20DJN1791B,MATUTINO,UNION Y PROGRESO,URBANO,MEDIO,1,ZIMATLAN DE ALVAREZ,27,20,47,-7
2121,20000,0,0,2019,"2,120",TOTAL ESTATAL,TOTAL ESTATAL,494,"1,626",0,TOTAL ESTATAL,43488,43219,86707,-269
2122,20571,Cañada,572,2019,0,0,0,0,0,0,0,1013,1016,2029,3
2123,20572,Costa,573,2019,0,0,0,0,0,0,0,6061,5949,12010,-112
2124,20573,Istmo,574,2019,0,0,0,0,0,0,0,7364,7310,14674,-54
2125,20574,Mixteca,575,2019,0,0,0,0,0,0,0,6061,6140,12201,79
2126,20575,Papaloapan,576,2019,0,0,0,0,0,0,0,3520,3431,6951,-89
2127,20576,Sierra Norte,577,2019,0,0,0,0,0,0,0,891,807,1698,-84
2128,20577,Sierra Sur,578,2019,0,0,0,0,0,0,0,4261,4119,8380,-142
2129,20578,Valles Centrales,579,2019,0,0,0,0,0,0,0,14317,14447,28764,130
2130,20002,Papaloapan,576,2020,20DJN0022F,100,MANUEL GONZALEZ,RURAL,Alto,1,ACATLAN DE PEREZ FIGUEROA,57,38,95,-19
2131,20002,Papaloapan,576,2020,20DJN0103Q,100,PLUTARCO ELIAS CALLES,URBANO,Medio,39,VICENTE CAMALOTE,71,51,122,-20
2132,20002,Papaloapan,576,2020,20DJN0131M,100,ANA MARIA BERLANGA,RURAL,Alto,3,ARROYO DE ENMEDIO,42,35,77,-7
2133,20002,Papaloapan,576,2020,20DJN0150A,100,HERBER SPENCER,RURAL,Alto,37,TETELA,46,42,88,-4
2134,20002,Papaloapan,576,2020,20DJN0168Z,100,GREGORIO TORRES QUINTERO,RURAL,Alto,4,ARROYO DE PITA,9,6,15,-3
2135,20002,Papaloapan,576,2020,20DJN0170O,100,CARMEN SERDAN,RURAL,Alto,12,CERRO MOJARRA,31,42,73,11
2136,20002,Papaloapan,576,2020,20DJN0172M,100,GREGORIO TORRES QUINTERO,RURAL,Alto,39,VICENTE CAMALOTE,54,55,109,1
2137,20002,Papaloapan,576,2020,20DJN0298T,100,JUAN JACOBO ROUSSEAU,RURAL,Alto,119,ZONA URBANA EJIDAL,29,33,62,4
2138,20002,Papaloapan,576,2020,20DJN0777B,100,VENUSTIANO CARRANZA,RURAL,Alto,17,GUADALUPE DE LOS REYES,6,8,14,2
2139,20002,Papaloapan,576,2020,20DJN0779Z,100,MARIA HERNANDEZ ZARCO,RURAL,Alto,28,EL PORVENIR,26,22,48,-4
2140,20002,Papaloapan,576,2020,20DJN0780P,100,GABRIELA MISTRAL,RURAL,Alto,20,LA JUNTA,24,23,47,-1
2141,20002,Papaloapan,576,2020,20DJN0781O,100,NIÑOS HEROES,RURAL,Alto,49,TEMBLADERA DE LA SELVA 1,17,16,33,-1
2142,20002,Papaloapan,576,2020,20DJN0782N,100,ADELA CALDERON DE LA BARCA,RURAL,Alto,9,LA CARBONERA,17,13,30,-4
2143,20002,Papaloapan,576,2020,20DJN0783M,100,MIGUEL HIDALGO Y COSTILLA,RURAL,Alto,33,TEMBLADERA DEL CASTILLO,16,17,33,1
2144,20002,Papaloapan,576,2020,20DJN0890V,100,MARIA MONTESSORI,RURAL,Alto,51,TEMBLADERA DE LA SELVA 2,6,7,13,1
2145,20002,Papaloapan,576,2020,20DJN0936Z,100,JOSEFA ORTIZ DE DOMINGUEZ,RURAL,Alto,6,BARBASCO,8,18,26,10
2146,20002,Papaloapan,576,2020,20DJN0937Z,100,ENRIQUETA C. DE PEREYRA,RURAL,Alto,39,VICENTE CAMALOTE,22,15,37,-7
2147,20002,Papaloapan,576,2020,20DJN0939X,100,BENJAMIN FRANKLIN,RURAL,Alto,26,OJO DE AGUA O PALMA CUATA,12,14,26,2
2148,20002,Papaloapan,576,2020,20DJN0940M,100,JAIME TORRES BODET,RURAL,Alto,27,LA PALMA,8,9,17,1
2149,20002,Papaloapan,576,2020,20DJN0941L,100,SALVADOR DIAZ MIRON,RURAL,Alto,30,LA RAYA,4,8,12,4
2150,20002,Papaloapan,576,2020,20DJN0942K,100,ROBERTO OWEN,RURAL,Alto,47,LOS CORRALES,7,14,21,7
2151,20002,Papaloapan,576,2020,20DJN1028G,100,AMELIA TORO Y VIAZCAN,RURAL,Alto,46,BUENOS AIRES,7,7,14,0
2152,20002,Papaloapan,576,2020,20DJN1049T,100,JUANA DE ARCO,RURAL,Alto,22,LAS MARAVILLAS,3,2,5,-1
2153,20002,Papaloapan,576,2020,20DJN1193F,100,JUAN ENRIQUE PESTALOZZI,RURAL,Alto,7,CAÑADA SAN ANTONIO,15,16,31,1
2154,20002,Papaloapan,576,2020,20DJN1331R,100,BENITO JUAREZ,RURAL,Alto,110,ASERRADERO,4,6,10,2
2155,20002,Papaloapan,576,2020,20DJN1332Q,100,FRAY PEDRO DE GANTE,RURAL,Alto,19,JOLIETTE,11,11,22,0
2156,20002,Papaloapan,576,2020,20DJN1333P,100,MANUEL AVILA CAMACHO,RURAL,Alto,39,VICENTE CAMALOTE,43,55,98,12
2157,20002,Papaloapan,576,2020,20DJN1412B,100,PABLO MONTESINOS,RURAL,Alto,45,EL CONEJO,6,8,14,2
2158,20002,Papaloapan,576,2020,20DJN1413A,100,FEDERICO FROEBEL,RURAL,Alto,70,MIGUEL HIDALGO,4,5,9,1
2159,20002,Papaloapan,576,2020,20DJN1530Q,100,SOR JUANA INES DE LA CRUZ,RURAL,Alto,38,TORREON,5,4,9,-1
2160,20002,Papaloapan,576,2020,20DJN1531P,100,ANTON MAKARENKO,RURAL,Alto,8,CAÑAMAZAL,10,11,21,1
2161,20002,Papaloapan,576,2020,20DJN1536K,100,JEAN PIAGET,RURAL,Alto,15,ESPERANZA,5,4,9,-1
2162,20002,Papaloapan,576,2020,20DJN1588Q,100,ROSA AGAZZI,RURAL,Alto,1,ACATLAN DE PEREZ FIGUEROA,59,52,111,-7
2163,20002,Papaloapan,576,2020,20DJN1641V,100,NIÑOS HEROES,RURAL,Alto,1,ACATLAN DE PEREZ FIGUEROA,24,28,52,4
2164,20002,Papaloapan,576,2020,20DJN1946N,100,ROSAURA ZAPATA,RURAL,Alto,136,EMILIANO ZAPATA (COLONIA 21 DE MAYO),6,0,6,-6
2165,20002,Papaloapan,576,2020,20DJN2068O,100,OCTAVIO PAZ,RURAL,Alto,147,PEÑA BLANCA,8,4,12,-4
2166,20002,Papaloapan,576,2020,20DJN2121T,100,PABLO RUIZ PICASSO,RURAL,Alto,37,TETELA,14,18,32,4
2167,20002,Papaloapan,576,2020,20DJN2334V,100,LUIS PEREZ FIGUEROA,RURAL,Alto,1,ACATLAN DE PEREZ FIGUEROA,15,18,33,3
2168,20004,Mixteca,575,2020,20DJN0563A,100,MARGARITA MAZA DE JUAREZ,RURAL,Medio,1,ASUNCION CUYOTEPEJI,32,33,65,1
2169,20005,Istmo,574,2020,20DJN0224B,100,DOMINGA GUZMAN RASGADO,RURAL,Bajo,1,ASUNCION IXTALTEPEC,70,68,138,-2
2170,20005,Istmo,574,2020,20DJN0264C,100,GUILLERMINA CARRIEDO BANUET,RURAL,Bajo,5,CHIVELA,8,6,14,-2
2171,20005,Istmo,574,2020,20DJN1785R,100,FRANCISCO GABILONDO SOLER,RURAL,Bajo,25,SANTA ROSA,9,17,26,8
2172,20006,Mixteca,575,2020,20DJN0142S,100,JUAN DE LA BARRERA,RURAL,Medio,1,ASUNCION NOCHIXTLAN,63,80,143,17
2173,20006,Mixteca,575,2020,20DJN0322C,100,MANUEL MARINO PONCE,RURAL,Medio,2,SANTIAGO AMATLAN,4,13,17,9
2174,20006,Mixteca,575,2020,20DJN0323B,100,AMADO NERVO,RURAL,Medio,8,SANTA CATARINA ADEQUEZ (ADEQUES),22,15,37,-7
2175,20006,Mixteca,575,2020,20DJN1443V,100,MARIA MONTESSORI,RURAL,Medio,1,ASUNCION NOCHIXTLAN,72,63,135,-9
2176,20006,Mixteca,575,2020,20DJN1501V,100,ESTEFANIA CASTAÑEDA,RURAL,Medio,1,ASUNCION NOCHIXTLAN,94,97,191,3
2177,20006,Mixteca,575,2020,20DJN1811Z,100,ITA ANDEHUI,RURAL,Medio,1,ASUNCION NOCHIXTLAN,27,29,56,2
2178,20006,Mixteca,575,2020,20DJN2253K,100,FEDERICO FROEBEL,RURAL,Medio,1,ASUNCION NOCHIXTLAN,11,14,25,3
2179,20006,Mixteca,575,2020,20DJN2367M,100,ROSARIO CASTELLANOS,RURAL,Medio,1,ASUNCION NOCHIXTLAN,23,24,47,1
2180,20006,Mixteca,575,2020,20DJN2374W,100,ROSAURA ZAPATA CANO,RURAL,Medio,1,ASUNCION NOCHIXTLAN,23,17,40,-6
2181,20009,Papaloapan,576,2020,20DJN1947M,100,ROSA AGAZZI,RURAL,Alto,1,AYOTZINTEPEC,21,26,47,5
2182,20010,Istmo,574,2020,20DJN0109K,100,JOSE OSORIO,RURAL,Bajo,2,ALMOLOYA BAJO (ESTACION ALMOLOYA),12,16,28,4
2183,20010,Istmo,574,2020,20DJN0266A,100,MARIA DE LA LUZ BOURGUET,RURAL,Bajo,8,LAGUNAS,36,21,57,-15
2184,20010,Istmo,574,2020,20DJN0592W,100,MELCHOR OCAMPO,RURAL,Bajo,1,EL BARRIO DE LA SOLEDAD,26,35,61,9
2185,20010,Istmo,574,2020,20DJN0662A,100,ADELINA DEL VALLE AGUILLON,RURAL,Bajo,6,LACHIGOLO,11,13,24,2
2186,20010,Istmo,574,2020,20DJN0664Z,100,LEONOR LOPEZ ORELLANA,RURAL,Bajo,12,RINCON VAQUERO,3,6,9,3
2187,20010,Istmo,574,2020,20DJN0665Y,100,RAMONA PERALTA,RURAL,Bajo,13,RIO GRANDE,4,11,15,7
2188,20010,Istmo,574,2020,20DJN0897O,100,CESAR ANGEL RODRIGUEZ,RURAL,Bajo,2,ALMOLOYA BAJO (ESTACION ALMOLOYA),23,27,50,4
2189,20010,Istmo,574,2020,20DJN1230T,100,GUILLERMO ALVAREZ MACIAS,RURAL,Bajo,8,LAGUNAS,40,52,92,12
2190,20010,Istmo,574,2020,20DJN1391F,100,ENRIQUE C REBSAMEN,RURAL,Bajo,67,SAN ISIDRO,6,4,10,-2
2191,20010,Istmo,574,2020,20DJN1556Y,100,COSIJOPII,RURAL,Bajo,5,GUIGUBAA,14,14,28,0
2192,20010,Istmo,574,2020,20DJN1845P,100,MA DEL SOCORRO REYNALDA CARO RAMOS,RURAL,Bajo,29,COLONIA HIDALGO,7,8,15,1
2193,20011,Mixteca,575,2020,20DJN0495U,100,ALMA CAMPESINA,RURAL,Alto,1,CALIHUALA,23,21,44,-2
2194,20012,Costa,573,2020,20DJN0254W,100,ENRIQUE LAUBSCHER,RURAL,Muy alto,1,CANDELARIA LOXICHA,30,27,57,-3
2195,20012,Costa,573,2020,20DJN0343P,100,JUAN ENRIQUE PESTALOZZI,RURAL,Muy alto,18,SAN ISIDRO DEL CAMINO,7,7,14,0
2196,20012,Costa,573,2020,20DJN1121M,100,JEAN PIAGET,RURAL,Muy alto,25,SANTIAGO LA GALERA,8,10,18,2
2197,20012,Costa,573,2020,20DJN1743S,100,MARGARITA MICHELENA,RURAL,Muy alto,26,EL ALACRAN,5,6,11,1
2198,20013,Valles Centrales,579,2020,20DJN0593V,100,JACINTO CANEK,RURAL,Medio,1,CIENEGA DE ZIMATLAN,39,46,85,7
2199,20014,Istmo,574,2020,20DJN0063F,100,CLUB DE LEONES,RURAL,Bajo,1,CIUDAD IXTEPEC,41,50,91,9
2200,20014,Istmo,574,2020,20DJN0126A,100,PESTALOZZI,RURAL,Bajo,1,CIUDAD IXTEPEC,28,29,57,1
2201,20014,Istmo,574,2020,20DJN0232K,100,CIUDAD IXTEPEC,RURAL,Bajo,1,CIUDAD IXTEPEC,42,44,86,2
2202,20014,Istmo,574,2020,20DJN0335G,100,JEAN PIAGET,RURAL,Bajo,1,CIUDAD IXTEPEC,26,21,47,-5
2203,20014,Istmo,574,2020,20DJN0668V,100,BERTHA VON GLUMER LEYVA,RURAL,Bajo,1,CIUDAD IXTEPEC,27,17,44,-10
2204,20014,Istmo,574,2020,20DJN1029F,100,BRIGIDA ALFARO,RURAL,Bajo,1,CIUDAD IXTEPEC,29,23,52,-6
2205,20014,Istmo,574,2020,20DJN1030V,100,ABRAHAM CASTELLANOS,RURAL,Bajo,1,CIUDAD IXTEPEC,47,52,99,5
2206,20014,Istmo,574,2020,20DJN1060P,100,ROSAURA ZAPATA CANO,RURAL,Bajo,1,CIUDAD IXTEPEC,37,50,87,13
2207,20014,Istmo,574,2020,20DJN1458X,100,JOSE GUIZAO ZAMORA,RURAL,Bajo,1,CIUDAD IXTEPEC,93,68,161,-25
2208,20014,Istmo,574,2020,20DJN1468D,100,ANTON MAKARENKO,RURAL,Bajo,1,CIUDAD IXTEPEC,24,15,39,-9
2209,20014,Istmo,574,2020,20DJN1471R,100,ENRIQUE C REBSAMEN,RURAL,Bajo,1,CIUDAD IXTEPEC,33,33,66,0
2210,20014,Istmo,574,2020,20DJN1569B,100,MARIA OROPESA HERMIDA,RURAL,Bajo,1,CIUDAD IXTEPEC,34,31,65,-3
2211,20014,Istmo,574,2020,20DJN1612Z,100,PICACHO,RURAL,Bajo,43,PICACHO CHEGUIGO,20,22,42,2
2212,20014,Istmo,574,2020,20DJN1614Y,100,BASE AEREA,RURAL,Bajo,1,CIUDAD IXTEPEC,26,25,51,-1
2213,20014,Istmo,574,2020,20DJN1673N,100,SOR JUANA INES DE LA CRUZ,RURAL,Bajo,1,CIUDAD IXTEPEC,25,19,44,-6
2214,20014,Istmo,574,2020,20DJN2196J,100,JOSEFINA RAMOS DEL RIO,RURAL,Bajo,1,CIUDAD IXTEPEC,6,9,15,3
2215,20014,Istmo,574,2020,20DJN2293L,100,MARIA MONTESSORI,RURAL,Bajo,1,CIUDAD IXTEPEC,19,14,33,-5
2216,20014,Istmo,574,2020,20DJN2306Z,100,JOSE VASCONCELOS,RURAL,Bajo,1,CIUDAD IXTEPEC,15,13,28,-2
2217,20014,Istmo,574,2020,20DJN2309W,100,ROSARIO CASTELLANOS,RURAL,Bajo,1,CIUDAD IXTEPEC,18,12,30,-6
2218,20014,Istmo,574,2020,20DJN2373X,100,FRIDA KHALO,RURAL,Bajo,1,CIUDAD IXTEPEC,5,9,14,4
2219,20015,Valles Centrales,579,2020,20DJN0946G,100,IGNACIO ALDAMA,RURAL,Muy alto,4,LAS SALINAS,5,2,7,-3
2220,20015,Valles Centrales,579,2020,20DJN0947F,100,AMADO NERVO,RURAL,Muy alto,5,TEPEHUAJE,6,6,12,0
2221,20015,Valles Centrales,579,2020,20DJN1740V,100,JUAN ENRIQUE PESTALOZZI,RURAL,Muy alto,3,POBLETE,11,14,25,3
2222,20015,Valles Centrales,579,2020,20DJN2197I,100,VICENTE LEÑERO,RURAL,Muy alto,5,TEPEHUAJE,5,7,12,2
2223,20015,Valles Centrales,579,2020,20DJN1658V,100,JOSE VASCONCELOS,RURAL,Muy alto,15,POCHOTLILLO,0,1,1,1
2224,20015,Valles Centrales,579,2020,20DJN1329C,100,FRANCISCO VILLA,RURAL,Muy alto,7,EL PORTILLO,4,6,10,2
2225,20015,Valles Centrales,579,2020,20DJN2339Q,100,RICARDO FLORES MAGON,RURAL,Muy alto,8,CHEPEGINIO,3,10,13,7
2226,20017,Valles Centrales,579,2020,20DJN0267Z,500,ANGELA PERALTA,RURAL,Alto,3,AGUA DEL ESPINO,39,38,77,-1
2227,20017,Valles Centrales,579,2020,20DJN1328D,100,MARIANO AZUELA,RURAL,Alto,5,LA LABOR,6,8,14,2
2228,20017,Valles Centrales,579,2020,20DJN1909J,100,GABRIELA MISTRAL,RURAL,Alto,8,LA Y,3,3,6,0
2229,20017,Valles Centrales,579,2020,20DJN2118F,100,FEDERICO FROEBEL,RURAL,Alto,7,RIO DE EJUTLA,6,8,14,2
2230,20017,Valles Centrales,579,2020,20DJN1560K,100,FRANCISCO MARQUEZ,RURAL,Alto,9,EL VADO,5,3,8,-2
2231,20017,Valles Centrales,579,2020,20DJN0216T,100,SOR JUANA INES DE LA CRUZ,RURAL,Alto,1,LA COMPAÑIA,16,13,29,-3
2232,20018,Mixteca,575,2020,20DJN0609F,100,JOSE MARTI,RURAL,Alto,1,CONCEPCION BUENAVISTA,7,1,8,-6
2233,20018,Mixteca,575,2020,20DJN2225O,100,RUFINO TAMAYO,RURAL,Alto,2,EL ENEBRO,9,6,15,-3
2234,20019,Cañada,572,2020,20DJN0649G,100,ADOLFO GURRION,RURAL,Alto,1,CONCEPCION PAPALO,12,10,22,-2
2235,20019,Cañada,572,2020,20DJN0948E,100,EMILIANO ZAPATA,RURAL,Alto,5,SAN LORENZO PAPALO,12,11,23,-1
2236,20019,Cañada,572,2020,20DJN1628A,100,MARIE CURIE,RURAL,Alto,3,PEÑA BLANCA,6,8,14,2
2237,20020,Sierra Sur,578,2020,20DJN0530J,100,JUAN ENRIQUE PESTALOZZI,RURAL,Muy alto,1,CONSTANCIA DEL ROSARIO,51,51,102,0
2238,20020,Sierra Sur,578,2020,20DJN0949D,100,NICOLAS BRAVO,RURAL,Muy alto,8,SANTA MARIA PUEBLO NUEVO,6,16,22,10
2239,20020,Sierra Sur,578,2020,20DJN1646Q,100,LA CORREGIDORA,RURAL,Muy alto,12,RANCHO VIEJO,23,23,46,0
2240,20020,Sierra Sur,578,2020,20DJN2294K,100,MARGARITA MAZA DE JUAREZ,RURAL,Muy alto,1,CONSTANCIA DEL ROSARIO,10,13,23,3
2241,20021,Papaloapan,576,2020,20DJN0133K,100,23 DE JUNIO,RURAL,Medio,1,COSOLAPA,32,35,67,3
2242,20021,Papaloapan,576,2020,20DJN0268Z,100,15 DE SEPTIEMBRE,RURAL,Medio,10,ESTACION REFUGIO,24,34,58,10
2243,20021,Papaloapan,576,2020,20DJN0950T,100,BEATRIZ AVILA GARCIA,RURAL,Medio,8,RANCHO TABLAS REYES,3,11,14,8
2244,20021,Papaloapan,576,2020,20DJN0951S,100,MARIA MONTESSORI,RURAL,Medio,7,PALMA SOLA,15,10,25,-5
2245,20021,Papaloapan,576,2020,20DJN0952R,100,ESTEFANIA CASTAÑEDA,RURAL,Medio,2,ALMOLONGA,39,33,72,-6
2246,20021,Papaloapan,576,2020,20DJN1190I,100,GABRIELA MISTRAL,RURAL,Medio,8,RANCHO TABLAS REYES,17,16,33,-1
2247,20021,Papaloapan,576,2020,20DJN1537J,100,JOSE VASCONCELOS,RURAL,Medio,5,MORELOS,11,6,17,-5
2248,20021,Papaloapan,576,2020,20DJN1551C,100,FRIDA KAHLO CALDERON,RURAL,Medio,1,COSOLAPA,37,67,104,30
2249,20021,Papaloapan,576,2020,20DJN1562I,100,FRANCISCO GABILONDO SOLER,RURAL,Medio,1,COSOLAPA,8,9,17,1
2250,20021,Papaloapan,576,2020,20DJN1878G,100,MARIA MONTESSORI,RURAL,Medio,1,COSOLAPA,45,54,99,9
2251,20022,Mixteca,575,2020,20DJN0610V,100,AGUSTIN MELGAR,RURAL,Alto,1,COSOLTEPEC,2,7,9,5
2252,20023,Valles Centrales,579,2020,20DJN0154X,100,CECILIA VELASCO,RURAL,Bajo,1,CUILAPAM DE GUERRERO,67,93,160,26
2253,20023,Valles Centrales,579,2020,20DJN0543N,100,CASSIANO CONZATTI,RURAL,Bajo,1,CUILAPAM DE GUERRERO,59,62,121,3
2254,20023,Valles Centrales,579,2020,20DJN0804I,100,NICOLAS BRAVO,RURAL,Bajo,14,OJO DE AGUA,9,25,34,16
2255,20023,Valles Centrales,579,2020,20DJN1150H,100,VICENTE GUERRERO,RURAL,Bajo,1,CUILAPAM DE GUERRERO,38,30,68,-8
2256,20023,Valles Centrales,579,2020,20DJN2168N,100,RODOLFO MORALES,RURAL,Bajo,3,CRUZ BLANCA,29,26,55,-3
2257,20023,Valles Centrales,579,2020,20DJN2198H,100,MARIA MONTESSORI,RURAL,Bajo,1,CUILAPAM DE GUERRERO,47,33,80,-14
2258,20023,Valles Centrales,579,2020,20DJN2259E,500,ANNA FREUD,RURAL,Bajo,28,EL TEPEYAC (LOMAS DE SAN JUAN),44,36,80,-8
2259,20023,Valles Centrales,579,2020,20DJN2274X,100,MIGUEL HIDALGO Y COSTILLA,RURAL,Bajo,1,CUILAPAM DE GUERRERO,54,45,99,-9
2260,20023,Valles Centrales,579,2020,20DJN2310L,100,JULIETA NORMA FIERRO GOSSMAN,RURAL,Bajo,1,CUILAPAM DE GUERRERO,6,9,15,3
2261,20023,Valles Centrales,579,2020,20DJN2311K,100,YUTA CAHA,RURAL,Bajo,26,EL ROSARIO [BARRIO],35,46,81,11
2262,20023,Valles Centrales,579,2020,20DJN2349X,100,J. N. GLORIA LARUMBE REIMERS,RURAL,Bajo,1,CUILAPAM DE GUERRERO,28,39,67,11
2263,20023,Valles Centrales,579,2020,20DJN2369K,100,ROSAURA ZAPATA,RURAL,Bajo,10,MANZANO,11,9,20,-2
2264,20024,Cañada,572,2020,20DJN0146O,100,IGNACIO ZARAGOZA,RURAL,Muy alto,1,CUYAMECALCO VILLA DE ZARAGOZA,7,2,9,-5
2265,20024,Cañada,572,2020,20DJN0269Y,100,GREGORIO TORRES QUINTERO,RURAL,Muy alto,2,BUENOS AIRES,16,16,32,0
2266,20024,Cañada,572,2020,20DJN0650W,100,JOSE VASCONCELOS,RURAL,Muy alto,1,CUYAMECALCO VILLA DE ZARAGOZA,15,5,20,-10
2267,20024,Cañada,572,2020,20DJN1106U,100,JAIME TORRES BODET,RURAL,Muy alto,10,LA CIENEGA (GUADALUPE LA CIENEGA),7,6,13,-1
2268,20024,Cañada,572,2020,20DJN1924B,100,NARCISO MENDOZA,RURAL,Muy alto,4,SANTA MARIA BUENOS AIRES,2,4,6,2
2269,20025,Istmo,574,2020,20DJN0219Q,100,CHAHUITES,RURAL,Medio,1,CHAHUITES,96,93,189,-3
