﻿id,cvgeo,anio,hombres,mujeres,total,brecha,posicion
1501,20343,2019,5,5,10,0,460
1502,20344,2019,61,164,225,103,99
1503,20345,2019,16,70,86,54,186
1504,20346,2019,20,3,23,-17,561
1505,20347,2019,25,151,176,126,77
1506,20348,2019,17,88,105,71,150
1507,20349,2019,10,50,60,40,223
1508,20350,2019,19,43,62,24,285
1509,20351,2019,22,47,69,25,277
1510,20352,2019,1,56,57,55,184
1511,20353,2019,34,49,83,15,321
1512,20354,2019,1,0,1,-1,523
1513,20355,2019,5,5,10,0,461
1514,20356,2019,19,10,29,-9,552
1515,20357,2019,22,18,40,-4,543
1516,20358,2019,4,26,30,22,294
1517,20359,2019,1,12,13,11,362
1518,20360,2019,11,127,138,116,84
1519,20361,2019,3,3,6,0,463
1520,20362,2019,1,1,2,0,469
1521,20363,2019,31,112,143,81,134
1522,20364,2019,97,117,214,20,302
1523,20365,2019,0,13,13,13,343
1524,20366,2019,11,26,37,15,325
1525,20367,2019,79,175,254,96,109
1526,20368,2019,8,46,54,38,234
1527,20369,2019,3,5,8,2,434
1528,20370,2019,15,23,38,8,381
1529,20371,2019,2,7,9,5,411
1530,20372,2019,22,2,24,-20,566
1531,20373,2019,5,17,22,12,351
1532,20374,2019,21,40,61,19,305
1533,20375,2019,61,144,205,83,130
1534,20376,2019,0,0,0,0,497
1535,20377,2019,9,110,119,101,103
1536,20378,2019,2,34,36,32,251
1537,20379,2019,26,51,77,25,276
1538,20380,2019,2,71,73,69,155
1539,20381,2019,0,0,0,0,498
1540,20382,2019,6,35,41,29,257
1541,20383,2019,6,16,22,10,370
1542,20384,2019,28,149,177,121,82
1543,20385,2019,150,393,543,243,38
1544,20386,2019,0,11,11,11,363
1545,20387,2019,1,15,16,14,336
1546,20388,2019,8,62,70,54,187
1547,20389,2019,0,0,0,0,499
1548,20390,2019,331,163,494,-168,569
1549,20391,2019,34,64,98,30,254
1550,20392,2019,42,221,263,179,47
1551,20393,2019,6,52,58,46,205
1552,20394,2019,106,153,259,47,198
1553,20395,2019,56,151,207,95,113
1554,20396,2019,5,43,48,38,235
1555,20397,2019,92,252,344,160,54
1556,20398,2019,35,93,128,58,170
1557,20399,2019,45,260,305,215,42
1558,20400,2019,1,11,12,10,373
1559,20401,2019,87,499,586,412,14
1560,20402,2019,2,8,10,6,400
1561,20403,2019,0,6,6,6,403
1562,20404,2019,2,10,12,8,385
1563,20405,2019,10,37,47,27,267
1564,20406,2019,81,365,446,284,30
1565,20407,2019,117,202,319,85,125
1566,20408,2019,2,0,2,-2,537
1567,20409,2019,26,54,80,28,260
1568,20410,2019,6,6,12,0,458
1569,20411,2019,4,11,15,7,390
1570,20412,2019,50,30,80,-20,564
1571,20413,2019,245,378,623,133,70
1572,20414,2019,71,273,344,202,43
1573,20415,2019,1,0,1,-1,524
1574,20416,2019,0,0,0,0,500
1575,20417,2019,12,37,49,25,280
1576,20418,2019,2,37,39,35,242
1577,20419,2019,0,0,0,0,501
1578,20420,2019,0,0,0,0,502
1579,20421,2019,70,152,222,82,131
1580,20422,2019,4,25,29,21,300
1581,20423,2019,0,13,13,13,344
1582,20424,2019,18,108,126,90,120
1583,20425,2019,9,15,24,6,394
1584,20426,2019,38,117,155,79,137
1585,20427,2019,91,239,330,148,62
1586,20428,2019,1,1,2,0,470
1587,20429,2019,14,25,39,11,357
1588,20430,2019,6,8,14,2,433
1589,20431,2019,26,6,32,-20,565
1590,20432,2019,10,23,33,13,341
1591,20433,2019,45,84,129,39,228
1592,20434,2019,40,118,158,78,139
1593,20435,2019,45,50,95,5,405
1594,20436,2019,10,20,30,10,367
1595,20437,2019,47,154,201,107,94
1596,20438,2019,13,14,27,1,443
1597,20439,2019,76,411,487,335,20
1598,20440,2019,0,0,0,0,503
1599,20441,2019,41,187,228,146,63
1600,20442,2019,0,1,1,1,454
1601,20443,2019,2,8,10,6,401
1602,20444,2019,0,0,0,0,504
1603,20445,2019,10,31,41,21,298
1604,20446,2019,14,81,95,67,158
1605,20447,2019,65,175,240,110,92
1606,20448,2019,10,42,52,32,249
1607,20449,2019,42,127,169,85,127
1608,20450,2019,18,19,37,1,442
1609,20451,2019,32,122,154,90,119
1610,20452,2019,25,130,155,105,96
1611,20453,2019,10,87,97,77,142
1612,20454,2019,36,40,76,4,413
1613,20455,2019,5,58,63,53,191
1614,20456,2019,7,56,63,49,195
1615,20457,2019,10,50,60,40,224
1616,20458,2019,0,0,0,0,505
1617,20459,2019,15,71,86,56,177
1618,20460,2019,9,93,102,84,129
1619,20461,2019,0,0,0,0,506
1620,20462,2019,16,62,78,46,202
1621,20463,2019,3,9,12,6,399
1622,20464,2019,2,0,2,-2,538
1623,20465,2019,35,22,57,-13,560
1624,20466,2019,423,859,1282,436,12
1625,20467,2019,227,380,607,153,57
1626,20468,2019,114,408,522,294,27
1627,20469,2019,194,522,716,328,23
1628,20470,2019,77,233,310,156,55
1629,20471,2019,7,17,24,10,369
1630,20472,2019,1,0,1,-1,525
1631,20473,2019,3,28,31,25,284
1632,20474,2019,34,55,89,21,296
1633,20475,2019,160,383,543,223,41
1634,20476,2019,0,5,5,5,412
1635,20477,2019,0,0,0,0,507
1636,20478,2019,4,26,30,22,295
1637,20479,2019,5,9,14,4,418
1638,20480,2019,13,17,30,4,416
1639,20481,2019,12,25,37,13,339
1640,20482,2019,166,470,636,304,25
1641,20483,2019,39,139,178,100,104
1642,20484,2019,3,47,50,44,212
1643,20485,2019,33,48,81,15,322
1644,20486,2019,8,4,12,-4,544
1645,20487,2019,37,92,129,55,181
1646,20488,2019,0,0,0,0,508
1647,20489,2019,21,32,53,11,356
1648,20490,2019,11,1,12,-10,555
1649,20491,2019,27,54,81,27,264
1650,20492,2019,44,83,127,39,229
1651,20493,2019,6,64,70,58,171
1652,20494,2019,6,11,17,5,408
1653,20495,2019,15,62,77,47,199
1654,20496,2019,4,12,16,8,384
1655,20497,2019,8,6,14,-2,529
1656,20498,2019,46,195,241,149,61
1657,20499,2019,14,18,32,4,414
1658,20500,2019,31,71,102,40,222
1659,20501,2019,0,0,0,0,509
1660,20502,2019,99,220,319,121,80
1661,20503,2019,12,18,30,6,392
1662,20504,2019,7,77,84,70,153
1663,20505,2019,170,273,443,103,98
1664,20506,2019,12,14,26,2,432
1665,20507,2019,49,68,117,19,304
1666,20508,2019,38,26,64,-12,559
1667,20509,2019,26,206,232,180,46
1668,20510,2019,0,0,0,0,510
1669,20511,2019,27,59,86,32,248
1670,20512,2019,10,43,53,33,246
1671,20513,2019,82,236,318,154,56
1672,20514,2019,0,0,0,0,511
1673,20515,2019,443,1017,1460,574,5
1674,20516,2019,76,72,148,-4,542
1675,20517,2019,63,148,211,85,126
1676,20518,2019,2,2,4,0,465
1677,20519,2019,7,33,40,26,272
1678,20520,2019,7,60,67,53,190
1679,20521,2019,1,5,6,4,420
1680,20522,2019,10,0,10,-10,557
1681,20523,2019,28,42,70,14,332
1682,20524,2019,0,0,0,0,512
1683,20525,2019,260,404,664,144,64
1684,20526,2019,167,410,577,243,37
1685,20527,2019,4,30,34,26,274
1686,20528,2019,0,0,0,0,513
1687,20529,2019,0,2,2,2,440
1688,20530,2019,15,128,143,113,87
1689,20531,2019,5,26,31,21,299
1690,20532,2019,9,132,141,123,79
1691,20533,2019,0,40,40,40,227
1692,20534,2019,5,67,72,62,167
1693,20535,2019,0,2,2,2,441
1694,20536,2019,1,16,17,15,331
1695,20537,2019,1,5,6,4,421
1696,20538,2019,10,0,10,-10,558
1697,20539,2019,68,47,115,-21,567
1698,20540,2019,41,86,127,45,206
1699,20541,2019,8,54,62,46,204
1700,20542,2019,22,39,61,17,311
1701,20543,2019,16,92,108,76,143
1702,20544,2019,5,15,20,10,371
1703,20545,2019,49,148,197,99,105
1704,20546,2019,14,57,71,43,214
1705,20547,2019,4,7,11,3,426
1706,20548,2019,9,17,26,8,382
1707,20549,2019,62,193,255,131,72
1708,20550,2019,16,21,37,5,406
1709,20551,2019,109,149,258,40,220
1710,20552,2019,4,19,23,15,329
1711,20553,2019,22,85,107,63,165
1712,20554,2019,83,181,264,98,106
1713,20555,2019,11,74,85,63,166
1714,20556,2019,21,2,23,-19,563
1715,20557,2019,237,330,567,93,115
1716,20558,2019,1,15,16,14,337
1717,20559,2019,142,434,576,292,28
1718,20560,2019,50,122,172,72,145
1719,20561,2019,37,179,216,142,66
1720,20562,2019,20,90,110,70,152
1721,20563,2019,28,42,70,14,333
1722,20564,2019,6,43,49,37,236
1723,20565,2019,208,304,512,96,108
1724,20566,2019,34,161,195,127,74
1725,20567,2019,12,16,28,4,417
1726,20568,2019,2,31,33,29,258
1727,20569,2019,40,14,54,-26,568
1728,20570,2019,151,398,549,247,36
1729,20000,2019,26625,61164,87789,34539,0
1730,20571,2019,1294,4296,5590,3002,576
1731,20572,2019,4037,9191,13228,5154,573
1732,20573,2019,6611,11890,18501,5279,572
1733,20574,2019,2358,7151,9509,4793,574
1734,20575,2019,2173,5622,7795,3449,575
1735,20576,2019,1948,4495,6443,2547,578
1736,20577,2019,2305,5063,7368,2758,577
1737,20578,2019,5899,13456,19355,7557,571
